position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Murphy/David","Follow the footprints in the snow Murphy/David","FLORRIE FORDE","5-7-12","kelly ","y 15300e","X-43321",,"HMV",,,,,
"2","Murphy/David","Will you promenade with me Murphy/David","FLORRIE FORDE","5-7-12","kelly ","y 15302e","X-43354",,"HMV",,,,,
"3","Murphy/David","All aboard for girlie-land Murphy/David","FLORRIE FORDE","5-7-12","kelly ","y 15303e","X-43352",,"HMV",,,,,
"4","Murphy/David","I do like you, Susie Murphy/David","STANLEY KIRKBY o","21-4-13","kelly ","y 16518e","X-2-42565",,"HMV",,,,,
"5","Murphy/David","Hold your hand out, naughty boy Murphy/David","FLORRIE FORDE o","25-4-13","kelly ","y 16539e","X-43407",,"HMV",,,,,
"6","Murphy/David","Anywhere in Manxland Murphy/David","FLORRIE FORDE o","25-4-13","kelly ","y 16540e","X-43408",,"HMV",,,,,
"7","Murphy/David","Take your little Percy to the pantomime Murphy/David","CHARLES R WHITTLE","27-5-13","kelly ","y 16633 e",,,"HMV",,,,,
"8","Murphy/David","Take your little Percy to the pantomime Murphy/David","CHARLES R WHITTLE","27-5-13","kelly ","y 16634 e",,,"HMV",,,,,
"9","Murphy/David","Jerry Jeremiah Murphy/David","FLORRIE FORDE o","14-8-13","kelly ","ak 16898e","X43457",,"HMV",,,,,
"10","Murphy/David","Jerry Jeremiah Murphy/David","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-11-13","kelly ","ak 17170 e",,,"HMV",,,,,
"11","Murphy/David","Jerry Jeremiah Murphy/David","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-11-13","kelly ","ak 17171e","X-2-42804",,"HMV",,,,,
"12","Murphy/David","Hold your hand out, naughty boy Murphy/David","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-11-13","kelly ","ak 17174e","X-2-42797",,"HMV",,,,,
"13","Murphy/David","Hello, Charley: Couplets du Tic-TacMurphy/David","M. VIPRAT","29-11-19","kelly ","20933u","[repeated on 20942]",,"HMV",,,,,
"14","Murphy/David","Hello Charley: Couplets du Tic-TacMurphy/David","ORCHESTRE TZIGANE WAHRNA","1-12-19","kelly ","20942u","230985",,"HMV",,,,,
"15","Murphy/David","Hello Charley: Couplets du Tic-TacMurphy/David","M. VIPRAT","13-12-19","kelly ","20978u","232826",,"HMV",,,,,
"16","Murphy/David","Hello Charley: Couplets du Tic-Tac Murphy/David","ORCHESTRE TZIGANE WAHRNA","1-12-19","kelly Spanish HMV ","20942u","650641",,"HMV",,,,,
"17","Murphy/David","Hello Charley: Couplets de Tic-tac Murphy/David",,"1-12-19","kelly Spanish HMV ","20942u","260821=","Paris","HMV",,,,,
