position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","L J Rousseau","Bella Anita, Paso doble L J Rousseau","ORCHESTRE TZIGANE ALCALA","12-12-19","kelly French HMV ","20964u","230963",,"HMV",,,,,
"2","L J Rousseau","Les Bandar-Log, Onestep L J Rousseau K1579 AE179 AG276","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","17-10-21","kelly French HMV ","BE52-1","2-230724",,"HMV",,,,,
"3","L J Rousseau","Dulce serenata, Valse bostonL J Rousseau","ORCH TZIGANE WAHRNA","23-6-19","kelly ","20650","230968",,"HMV",,,,,
"4","L J Rousseau","Valse sibérienne, Valse bostonL J Rousseau","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","24-6-19","kelly ","20651","230979",,"HMV",,,,,
"5","L J Rousseau","Valse sibérienne, Valse bostonL J Rousseau","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","24-6-19","kelly ","20652",,,"HMV",,,,,
"6","L J Rousseau","Valse russe, Valse bostonL J Rousseau","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","24-6-19","kelly ","20653","230980",,"HMV",,,,,
"7","L J Rousseau","Bella Anita, Paso dobleL J Rousseau","ORCHESTRE TZIGANE ALCALA","12-12-19","kelly ","20964u","230963",,"HMV",,,,,
"8","L J Rousseau","Les Bandar-Log, Onestep L J Rousseau","L JULIEN ROUSSEAU","17-10-21","kelly Spanish HMV ","BE52-1","650609",,"HMV",,,,,
