position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","Violin Sonata No. 8 in G major, op. 30, no. 3","Fritz Kreisler, violin, Sergei Rachmaninoff, piano","1928-03-22","gray ","CVE 41759","8163",,"Victor",,,,,
"2","BEETHOVEN","Violin Sonata No. 8 in G major, op. 30, no. 3","Fritz Kreisler, violin, Sergei Rachmaninoff, piano","1928-03-22","gray ","CVE 41760","8163",,"Victor",,,,,
"3","BEETHOVEN","Violin Sonata No. 8 in G major, op. 30, no. 3","Fritz Kreisler, violin, Sergei Rachmaninoff, piano","1928-03-22","gray ","CVE 41761","8164",,"Victor",,,,,
"4","BEETHOVEN","Violin Sonata No. 8 in G major, op. 30, no. 3","Fritz Kreisler, violin, Sergei Rachmaninoff, piano","1928-03-22","gray ","CVE 41762","8164",,"Victor",,,,,
"5","SCHUBERT","Violin Sonata in A major, D574, op. 162","Fritz Kreisler, violin, Sergei Rachmaninoff, piano","1928-12-20","gray ","CVE 49280",,,"Victor",,,,,
"6","SCHUBERT","Violin Sonata in A major, D574, op. 162","Fritz Kreisler, violin, Sergei Rachmaninoff, piano","1928-12-20","gray ","CVE 49281",,,"Victor",,,,,
"7","SCHUBERT","Violin Sonata in A major, D574, op. 162","Fritz Kreisler, violin, Sergei Rachmaninoff, piano","1928-12-20","gray ","CVE 49282",,,"Victor",,,,,
"8","SCHUBERT","Violin Sonata in A major, D574, op. 162","Fritz Kreisler, violin, Sergei Rachmaninoff, piano","1928-12-20","gray ","CVE 49283",,,"Victor",,,,,
"9","SCHUBERT","Violin Sonata in A major, D574, op. 162","Fritz Kreisler, violin, Sergei Rachmaninoff, piano","1928-12-20","gray ","CVE 49284",,,"Victor",,,,,
"10","SCHUBERT","Violin Sonata in A major, D574, op. 162","Fritz Kreisler, violin, Sergei Rachmaninoff, piano","1928-12-20","gray ","CVE 49285",,,"Victor",,,,,
"11","SCHUBERT","Violin Sonata in A major, D574, op. 162","Fritz Kreisler, violin, Sergei Rachmaninoff, piano","1928-12-20","gray ","CVE 49280/5","8216/8 in set M-107","""New York, Victor Studio""","Victor",,,,,
"12","SCHUBERT","Violin Sonata in A major, D574, op. 162","Fritz Kreisler, violin, Sergei Rachmaninoff, piano","1928-12-20","gray ","CVE 49280/5","ARM3-0295",,"RCA Victor",,,,,
"13","GRIEG","Violin Sonata No. 3 in C minor, op. 45","Fritz Kreisler, violin, Sergei Rachmaninoff, piano","1928-09-15","gray ","4511/6","HMV DB1259/61","Berlin","HMV",,,,,
"14","SCHUBERT","Violin Sonata in A major, D574, op. 162","Fritz Kreisler, violin, Sergei Rachmaninoff, piano","1928-12-20","gray ","CVE 49280/5","ARM-3-0295","New York, Victor Studio","RCA Victor",,,,,
