position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Jota Valenciano - El U y dos, I","EVARISTO PAYA","-10-05","kelly ","8953 u","62332","Valencia","HMV",,,,,
"2",,"Jota Valenciano - El U y dos","EVARISTO PAYA","-05","kelly ","8954 u","62331","Valencia","HMV",,,,,
"3",,,"EVARISTO PAYA",,"kelly ","8955u",,"Valencia","HMV",,,,,
"4",,"Jota Valenciano - El U, I","EVARISTO PAYA","-10-05","kelly ","8956 u","62330","Valencia","HMV",,,,,
"5",,"Jota Valenciano - El U, I","EVARISTO PAYA","-10-05","kelly ","8957 u","62327","Valencia","HMV",,,,,
"6",,"Jota Valenciano - El U, III","EVARISTO PAYA","-10-05","kelly ","8958 u","62329","Valencia","HMV",,,,,
"7",,"Jota Valenciano - El U y Dotze, I","EVARISTO PAYA","-10-05","kelly ","8959 u","62333","Valencia","HMV",,,,,
"8",,"Jota Valenciano - El U y Dotze, II","EVARISTO PAYA","-10-05","kelly ","8960 u","62328","Valencia","HMV",,,,,
"9",,,"EVARISTO PAYA",,"kelly ","8961u",,"Valencia","HMV",,,,,
