position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Verdi","Troubadour: Aria Verdi","AUGUST VAN DEN HOECK","- 3-03","kelly Dutch HMV ","62c","092000","Amsterdam","HMV",,,,,
"2","Verdi","Rigoletto: Aria Verdi","AUGUST VAN DEN HOECK","- 3-03","kelly Dutch HMV ","5290a","92226","Amsterdam","HMV",,,,,
"3","Offenbach","Hoffmanns Vertellingen: Coupletten Offenbach","AUGUST VAN DEN HOECK","- 3-03","kelly Dutch HMV ","3370b","92334","Amsterdam","HMV",,,,,
"4","Offenbach","Hoffmanns Vertellingen: CouplettenOffenbach","AUGUST VAN DEN HOECK","-3-03","kelly ","3370","92334",,"HMV",,,,,
"5","Diaz","La Coupe du Roi de Thulé: AirDiaz","AUGUST VAN DEN HOECK","-3-03","kelly ","3423",,,"HMV",,,,,
"6","Delibes","Lakmé: StancesDelibes","AUGUST VAN DEN HOECK","-3-03","kelly ","3424",,,"HMV",,,,,
"7",,,"AUGUST VAN DEN HOECK",,"kelly ","3425",,,"HMV",,,,,
"8",,,"AUGUST VAN DEN HOECK",,"kelly ","3426",,,"HMV",,,,,
"9",,,"AUGUST VAN DEN HOECK",,"kelly ","3427",,,"HMV",,,,,
"10",,,"AUGUST VAN DEN HOECK",,"kelly ","3428",,,"HMV",,,,,
"11",,,"AUGUST VAN DEN HOECK",,"kelly ","3429",,,"HMV",,,,,
"12","Verdi","Troubadour: Aria Verdi","AUGUST VAN DEN HOECK","-3-03","kelly ","62c","092000","Amsterdam","HMV",,,,,
