position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Adagio and rondo, KV617","Ensemble instrumental","1947-09-24","gray ","PART 4677","DO3",,"L'Oiseau Lyre",,,,,
"2","MOZART","Adagio and rondo, KV617","Ensemble instrumental","1947-09-24","gray ","PART 4678","DO3",,"L'Oiseau Lyre",,,,,
"3","MOZART","Adagio and rondo, KV617","Crunelle, flute, Pierlot, Ladhuit, oboe, Pasquier, cello","1947-09-24","gray ","PART 4716","DO2",,"L'Oiseau Lyre",,,,,
"4","MOZART","Adagio and rondo, KV617","Crunelle, flute, Pierlot, Ladhuit, oboe, Pasquier, cello","1947-10-22","gray ","PART 4843","DO2",,"L'Oiseau Lyre",,,,,
"5","MOZART","Adagio and rondo, KV617","Crunelle, flute, Pierlot, Ladhuit, oboe, Pasquier, cello","1947-10-22","gray ","PART 4840","DO2",,"L'Oiseau Lyre",,,,,
"6","MOZART","Adagio and rondo, KV617","Crunelle, flute, Pierlot, Ladhuit, oboe, Pasquier, cello","1947-10-22","gray ","PART 4841","DO2",,"L'Oiseau Lyre",,,,,
"7","TCHAIKOVSKY","Eugen Onegin, op. 66 - Fair echo of my youth","Bayerischen Staatsorchester","1947-05-16","gray ",,"57342","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"8","TCHAIKOVSKY","Eugen Onegin, op. 66 - Fair echo of my youth","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0411","68295","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"9","GOUNOD","Faust - Es ist sahon spat","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0425","unissued","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"10","GOUNOD","Faust - Jewel Song","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0417","unissued","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"11","BRAHMS","Intermezzo in B-flat minor, op. 117, no. 2","Géza Anda, piano","1947-09-19","gray ","PARTX 4681","46",,"Boîte à Musique",,,,,
"12","BRAHMS","Intermezzo in E-flat major, op. 117, no. 1","Géza Anda, piano","1947-09-19","gray ","PARTX 4682","46",,"Boîte à Musique",,,,,
"13","BRAHMS","Intermezzo","Géza Anda, piano","1947-09-19","gray ","PARTX 4683","47",,"Boîte à Musique",,,,,
"14","BRAHMS","Intermezzo","Géza Anda, piano","1947-09-19","gray ","PARTX 4684","47",,"Boîte à Musique",,,,,
"15","BACH, J.S.","Violin Sonata in B minor, BWV1014","Henri Merckel, violin","1947-09-03","gray ","PARTX 4603","OL195",,"L'Oiseau Lyre",,,,,
"16","BACH, J.S.","Violin Sonata in B minor, BWV1014","Henri Merckel, violin","1947-09-03","gray ","PARTX 4604","OL195",,"L'Oiseau Lyre",,,,,
"17","BACH, J.S.","Violin Sonata in E major, BWV1016","Henri Merckel, violin","1947-09-03","gray ","PARTX 4607","OL197",,"L'Oiseau Lyre",,,,,
"18","ROUSSEL","Reponse d'une epouse sage, op. 35, no. 2","Irène Joachim, soprano","1947-10-12","gray ","PART 4783","BAM48",,"Boîte à Musique",,,,,
"19","JAUBERT","La chanson de vessa","Irène Joachim, soprano","1947-10-12","gray ","PART 4784","48",,"Boîte à Musique",,,,,
"20","MOZART","Die Verschweigung, KV518","Irène Joachim, soprano","1947-10-12","gray ","PART 4785","49",,"Boîte à Musique",,,,"49_PART_4785-1.flac",
"21","SCHUBERT","Litanei","Irène Joachim, soprano","1947-10-12","gray ","PART 4786","49",,"Boîte à Musique",,,,"49_PART_4786-1.flac",
"22","BACH, J.S.","Well-tempered clavier","Isabelle Nef, harpsichord","1947-06-27","gray ","PARTX 4441","OL160",,"L'Oiseau Lyre",,,,,
"23","BACH, J.S.","Well-tempered clavier","Isabelle Nef, harpsichord","1947-06-27","gray ","PARTX 4442","OL161",,"L'Oiseau Lyre",,,,,
"24","BACH, J.S.","Well-tempered clavier","Isabelle Nef, harpsichord","1947-06-27","gray ","PARTX 4443","OL161",,"L'Oiseau Lyre",,,,,
"25","BACH, J.S.","Well-tempered clavier","Isabelle Nef, harpsichord","1947-06-27","gray ","PARTX 4444","OL162",,"L'Oiseau Lyre",,,,,
"26","BACH, J.S.","Well-tempered clavier","Isabelle Nef, harpsichord","1947-06-28","gray ","PARTX 4445","OL162",,"L'Oiseau Lyre",,,,,
"27","BACH, J.S.","Well-tempered clavier","Isabelle Nef, harpsichord","1947-06-28","gray ","PARTX 4446","OL163",,"L'Oiseau Lyre",,,,,
"28","BACH, J.S.","Well-tempered clavier","Isabelle Nef, harpsichord","1947-06-28","gray ","PARTX 4448","OL164",,"L'Oiseau Lyre",,,,,
"29","BACH, J.S.","Well-tempered clavier","Isabelle Nef, harpsichord","1947-06-28","gray ","PARTX 4449","OL164",,"L'Oiseau Lyre",,,,,
"30","BACH, J.S.","Well-tempered clavier","Isabelle Nef, harpsichord","1947-06-28","gray ","PARTX 4450","OL165",,"L'Oiseau Lyre",,,,,
"31","BACH, J.S.","Well-tempered clavier","Isabelle Nef, harpsichord","1947-06-27","gray ","PARTX 4440","OL160",,"L'Oiseau Lyre",,,,,
"32","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestra","1947-10-29","gray ","gcp 11","566230","Paris, Salle Pleyel","Polydor",,,,,
"33","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestra","1947-10-29","gray ","gcp 12","566230","Paris, Salle Pleyel","Polydor",,,,,
"34","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestra","1947-10-29","gray ","gcp 13","566231","Paris, Salle Pleyel","Polydor",,,,,
"35","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestra","1947-10-29","gray ","gcp 14","566231","Paris, Salle Pleyel","Polydor",,,,,
"36","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestra","1947-10-29","gray ","gcp 15","566232","Paris, Salle Pleyel","Polydor",,,,,
"37","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestra","1947-10-29","gray ","gcp 16","566232","Paris, Salle Pleyel","Polydor",,,,,
"38","CHAUSSON","Poème, op. 25","Orchestre Lamoureux","1947-11-04","gray ","gcp 24","566233","Paris, Salle Pleyel","Polydor",,,,,
"39","CHAUSSON","Poème, op. 25","Orchestre Lamoureux","1947-11-04","gray ","gcp 25","566233","Paris, Salle Pleyel","Polydor",,,,,
"40","CHAUSSON","Poème, op. 25","Orchestre Lamoureux","1947-11-04","gray ","gcp 26","566234","Paris, Salle Pleyel","Polydor",,,,,
"41","CHAUSSON","Poème, op. 25","Orchestre Lamoureux","1947-11-04","gray ","gcp 27","566234","Paris, Salle Pleyel","Polydor",,,,,
"42","MONDONVILLE","Sonata No. 40","Janine Andrade, violin, Claude Devincourt, piano","1947-06-27","gray ","CLX 2524","UNISSUED","Paris, Studio Albert","Columbia",,,,,
"43","MONDONVILLE","Sonata No. 40","Janine Andrade, violin, Claude Devincourt, piano","1947-06-27","gray ","CLX 2525","UNISSUED","Paris, Studio Albert","Columbia",,,,,
"44","HALLOMBROSA","Le fils du roi de gloire; Allons, bergers, partons tous","L'alauda Choeur Francais","1947-03-20","gray ","XL 267","30.121",,"Lumen",,,,,
"45","GOUNOD","Quam dilecta","Jean Hazart, bass","1947-03-19","gray ","YL 194","32.074",,"Lumen",,,,,
"46","HAYDN","O Jesu Deus pacis","L'alauda Choeur Francais","1947-03-19","gray ","YL 195","32.074",,"Lumen",,,,,
"47","BUXTEHUDE","Cantata 'Mon coeur est prêt'","L'alauda Choeur Francais","1947-03-20","gray ","YL 196","32.075",,"Lumen",,,,,
"48","BUXTEHUDE","Cantata 'Mon coeur est prêt'","L'alauda Choeur Francais","1947-03-20","gray ","YL 197","32.075",,"Lumen",,,,,
"49","SCHUBERT","Impromptu in A-flat major, D899, op. 90, no. 4","Jean Ullern, piano","1947-06-13","gray ","XL 269","206.007",,"Lumen",,,,,
"50","SCHUBERT","Impromptu in A-flat major, D899, op. 90, no. 4","Jean Ullern, piano","1947-06-13","gray ","XL 270","206.007",,"Lumen",,,,,
"51","SCHUMANN","Arabeske in C major, op. 18","Jean Ullern, piano","1947-06-13","gray ","XL 271","30.123",,"Lumen",,,,,
"52","SCHUMANN","Arabeske in C major, op. 18","Jean Ullern, piano","1947-06-13","gray ","XL 272","30.123",,"Lumen",,,,,
"53","CHOPIN","Trois valses écossaises; Polonaise en la majeur","Jean Ullern, piano","1947-06-13","gray ","XL 273","30.124",,"Lumen",,,,,
"54","BACH, J.S.","Flute Sonata No. 1 in B minor, BWV1030","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1947-10-28","gray ","PARTX 4875","50",,"Boîte à Musique",,,,,
"55","BACH, J.S.","Flute Sonata No. 1 in B minor, BWV1030","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1947-10-28","gray ","PARTX 4876","50",,"Boîte à Musique",,,,,
"56","BACH, J.S.","Flute Sonata No. 1 in B minor, BWV1030","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1947-10-28","gray ","PARTX 4877","51",,"Boîte à Musique",,,,,
"57","BACH, J.S.","Flute Sonata No. 1 in B minor, BWV1030","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1947-10-28","gray ","PARTX 4878","51",,"Boîte à Musique",,,,,
"58","BIZET","Les pêcheurs de perles - Cavatine de Leila","Orchestre du Théâtre national de l'Opéra-Comique","1947-11-27","gray ","CPT 6621","PD75","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"59","BIZET","Les pêcheurs de perles - Cavatine de Leila","Orchestre du Théâtre national de l'Opéra-Comique","1947-11-27","gray ","CPT 6622","PD75","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"60","THOMAS","Tombeau de Max Jacob","Madeleine de Valmalète, piano","1947-05-08","gray ","CPTX 704","PDT146","Paris, Studio Albert","Pathé","Ravenet",,,,
"61","THOMAS","Le tombeau de Max Jacob","Madeleine de Valmalète, piano","1947-05-08","gray ","CPTX 705","PDT146","Paris, Studio Albert","Pathé","Ravenet",,,,
"62","JAUBERT","La chanson de tessa","Madeleine Martinetti, contralto","1947-07-09","gray ","CL 8423","LF252","Paris, Studio Albert","Columbia",,,,,
"63","LALO","L'esclave","Madeleine Martinetti, contralto","1947-07-09","gray ","CL 8424","LF252","Paris, Studio Albert","Columbia",,,,,
"64","HONEGGER","Deux chansons","Orchestre","1947-06-26","gray ","CLX 2522","LFX741","Paris, Studio Albert","Columbia","WR/CB",,,,
"65","HONEGGER","Psaume 130 - Mimaamaquim","Orchestre","1947-06-26","gray ","CLX 2523","LFX741","Paris, Studio Albert","Columbia","WR/CB",,,,
"66","BACH, J.S.","Partita en Do min","Marcelle Meyer, piano","1947-05-19","gray ","PARTX 4139",,,"Les Discophiles français",,,,,
"67","BACH, J.S.","Partita en Do min","Marcelle Meyer, piano","1947-05-19","gray ","PARTX 4140",,,"Les Discophiles français",,,,,
"68","BACH, J.S.","Partita en Do min","Marcelle Meyer, piano","1947-05-19","gray ","PARTX 4141",,,"Les Discophiles français",,,,,
"69","BACH, J.S.","Partita en Do min","Marcelle Meyer, piano","1947-05-19","gray ","PARTX 4142",,,"Les Discophiles français",,,,,
"70",,,"Marcelle Meyer, piano","1947-05-19","gray ","PARTX 4143",,,"Les discophiles français",,,,,
"71",,,"Marcelle Meyer, piano","1947-05-19","gray ","PARTX 4144",,,"Les discophiles français",,,,,
"72",,,"Marcelle Meyer, piano","1947-05-19","gray ","PARTX 4145",,,"Les discophiles français",,,,,
"73","BACH, J.S.","Fantaisie chromatique et fugue","Marcelle Meyer, piano","1947-05-19","gray ","PARTX 4146",,,"Les Discophiles français",,,,,
"74",,,"Marcelle Meyer, piano","1947-05-19","gray ","PARTX 4147",,,"Les discophiles français",,,,,
"75","BACH, J.S.","Partitia en Mi min","Marcelle Meyer, piano","1947-05-19","gray ","PARTX 4148",,,"Les Discophiles français",,,,,
"76",,,"Marcelle Meyer, piano","1947-05-19","gray ","PARTX 4149",,,"Les discophiles français",,,,,
"77","BACH, J.S.","Partitia in E minor","Marcelle Meyer, piano","1947-05-19","gray ","PARTX 4150","DF102",,"Les discophiles français",,,,,
"78","DEBUSSY","Images","Marcelle Meyer, piano","1947-05-20","gray ","PARTX 4151","DF93",,"Les discophiles français",,,,,
"79","DEBUSSY","Images - Et la lune","Marcelle Meyer, piano","1947-05-20","gray ","PARTX 4152","DF93",,"Les discophiles français",,,,,
"80","DEBUSSY","Images - Poissons d'or","Marcelle Meyer, piano","1947-05-20","gray ","PARTX 4153","DF94",,"Les discophiles français",,,,,
"81","DEBUSSY","Images - Hommage a Rameau","Marcelle Meyer, piano","1947-05-20","gray ","PARTX 4154","DF92",,"Les discophiles français",,,,,
"82","DEBUSSY","Images - Hommage a Rameau","Marcelle Meyer, piano","1947-05-20","gray ","PARTX 4155","DF92",,"Les discophiles français",,,,,
"83","DEBUSSY","Preludes - La puerta del vino","Marcelle Meyer, piano","1947-05-20","gray ","PARTX 4156","DF94",,"Les discophiles français",,,,,
"84","DEBUSSY","Preludes - La terrasse","Marcelle Meyer, piano","1947-05-20","gray ","PARTX 4157","DF95",,"Les discophiles français",,,,,
"85","DEBUSSY","Preludes - Feux d'artifice","Marcelle Meyer, piano","1947-05-20","gray ","PARTX 4158","DF95",,"Les discophiles français",,,,,
"86","BACH, J.S.","Partitia en Mi min","Marcelle Meyer, piano","1947-05-20","gray ","PARTX 4159",,,"Les Discophiles français",,,,,
"87","BACH, J.S.","Partitia en Mi min","Marcelle Meyer, piano","1947-05-20","gray ","PARTX 4160",,,"Les Discophiles français",,,,,
"88",,,"Marcelle Meyer, piano","1947-05-20","gray ","PARTX 4161",,,"Les discophiles français",,,,,
"89",,,"Marcelle Meyer, piano","1947-05-20","gray ","PARTX 4162",,,"Les discophiles français",,,,,
"90","MAZELLIER","Complanite pour noel","Marguerite André-Chastel, piano","1947-04-30","gray ","CPTX 681","PDT144","Paris, Studio Albert","Pathé","Ravenet",,,,
"91","MAZELLIER","Complainte pour Noël - Variations pastorales pour piano","Marguerite-André Chastel, piano","1947-04-30","gray ","CPTX 682","PDT144","Paris, Studio Albert","Pathé","Ravenet",,,,
"92","MAZELLIER","Nocturne","Marguerite-André Chastel, piano","1947-03-28","gray ","CPTX 683","PDT145","Paris, Studio Albert","Pathé","Ravenet",,,,
"93","MAZELLIER","Nocturne","Marguerite-André Chastel, piano","1947-03-28","gray ","CPTX 684","PDT145","Paris, Studio Albert","Pathé","Ravenet",,,,
"94","CHAILLEY","Viola Sonata","Marie-Thérèse Chailley, viola, Jacques Chailley, piano","1947-06-23","gray ","CLX 2509","LFX742","Paris, Studio Albert","Columbia","Ravenet",,,,
"95","CHAILLEY","Viola Sonata","Marie-Thérèse Chailley, viola, Jacques Chailley, piano","1947-06-23","gray ","CLX 2510","LFX742","Paris, Studio Albert","Columbia","Ravenet",,,,
"96","CHAILLEY","Viola Sonata","Marie-Thérèse Chailley, viola, Jacques Chailley, piano","1947-06-23","gray ","CLX 2511","LFX743","Paris, Studio Albert","Columbia","Ravenet",,,,
"97","CHAILLEY","Viola Sonata","Marie-Thérèse Chailley, viola, Jacques Chailley, piano","1947-06-23","gray ","CLX 2512","LFX743","Paris, Studio Albert","Columbia","Ravenet",,,,
"98","CHAILLEY","Viola Sonata","Marie-Thérèse Chailley, viola, Jacques Chailley, piano","1947-06-23","gray ","CLX 2513","LFX744","Paris, Studio Albert","Columbia","Ravenet",,,,
"99","CHAILLEY","Viola Sonata","Marie-Thérèse Chailley, viola, Jacques Chailley, piano","1947-06-23","gray ","CLX 2514","LFX744","Paris, Studio Albert","Columbia","Ravenet",,,,
"100","CHAILLEY","Viola Sonata","Marie-Thérèse Chailley, viola, Jacques Chailley, piano","1947-06-23","gray ","CLX 2515","LFX745","Paris, Studio Albert","Columbia","Ravenet",,,,
"101","MOZART","Danses allemandes, KV571; Le directeur de spectacles - Overture, KV486","Orchestre Marius-Francois Gaillard","1947-10-28","gray ","xxP 7431","123891",,"Odéon",,,,,
"102","MOZART","Danses allemandes, KV571; Le directeur de spectacles - Overture, KV486","Orchestre Marius-Francois Gaillard","1947-10-28","gray ","xxP 7432","123891",,"Odéon",,,,,
"103","MOZART","Danses allemandes, KV571; Le directeur de spectacles - Overture, KV486","Orchestre Marius-Francois Gaillard","1947-10-28","gray ","xxP 7433","123890",,"Odéon",,,,,
"104","MOZART","Danses allemandes, KV571; Le directeur de spectacles - Overture, KV486","Orchestre Marius-Francois Gaillard","1947-10-28","gray ","xxP 7434","123890",,"Odéon",,,,,
"105","ROSSINI","Il barbiere di Siviglia (The Barber of Seville) - Figaro's air","Orchestre du Théâtre national de l'Opéra-Comique","1947-11-27","gray ","CPTX 756","PDT162","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"106","MASSENET","Le Jongleur de Notre-Dame - Légende de la Sauge","Orchestre du Théâtre national de l'Opéra-Comique","1947-11-27","gray ","CPTX 757","PDT162","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"107","FAURÉ","Clair de lune","Michel Hamel, tenor, Jean Ullern, piano","1947-07-10","gray ","XL 275","UNISSUED",,"Lumen",,,,,
"108","FAURÉ","Après un rêve","Michel Hamel, tenor, Jean Ullern, piano","1947-07-10","gray ","XL 276","UNISSUED",,"Lumen",,,,,
"109","FAURÉ","Violin Sonata op. 36","Miguel Candéla, violin, Jeanne-Marie Darré, piano","1947-11-10","gray ","CLX 2541","LFX758","Paris, Studio Albert","Columbia","Ravenet",,,,
"110","FAURÉ","Violin Sonata op. 36","Miguel Candéla, violin, Jeanne-Marie Darré, piano","1947-11-10","gray ","CLX 2542","LFX758","Paris, Studio Albert","Columbia","Ravenet",,,,
"111","FAURÉ","Violin Sonata op. 36","Miguel Candéla, violin, Jeanne-Marie Darré, piano","1947-11-10","gray ","CLX 2543","LFX759","Paris, Studio Albert","Columbia","Ravenet",,,,
"112","FAURÉ","Violin Sonata op. 36","Miguel Candéla, violin, Jeanne-Marie Darré, piano","1947-11-10","gray ","CLX 2544","LFX759","Paris, Studio Albert","Columbia","Ravenet",,,,
"113","FAURÉ","Violin Sonata op. 36","Miguel Candéla, violin, Jeanne-Marie Darré, piano","1947-11-10","gray ","CLX 2545","LFX760","Paris, Studio Albert","Columbia","Ravenet",,,,
"114","FAURÉ","Violin Sonata op. 36","Miguel Candéla, violin, Jeanne-Marie Darré, piano","1947-11-10","gray ","CLX 2546","LFX760","Paris, Studio Albert","Columbia","Ravenet",,,,
"115","RAVEL","String Quartet","Pascal String Quartet","1947-05-01","gray ","xxP 7421","123885",,"Odéon",,,,,
"116","RAVEL","String Quartet","Pascal String Quartet","1947-05-01","gray ","xxP 7422","123885",,"Odéon",,,,,
"117","RAVEL","String Quartet","Pascal String Quartet","1947-05-01","gray ","xxP 7423","123886",,"Odéon",,,,,
"118","RAVEL","String Quartet","Pascal String Quartet","1947-05-01","gray ","xxP 7424","123886",,"Odéon",,,,,
"119","RAVEL","String Quartet","Pascal String Quartet","1947-05-01","gray ","xxP 7425","123887",,"Odéon",,,,,
"120","RAVEL","String Quartet","Pascal String Quartet","1947-05-01","gray ","xxP 7426","123887",,"Odéon",,,,,
"121","RAVEL","String Quartet","Pascal String Quartet","1947-05-01","gray ","xxP 7427","123888",,"Odéon",,,,,
"122","RAVEL","String Quartet","Pascal String Quartet","1947-05-01","gray ","xxP 7428","123888",,"Odéon",,,,,
"123","BEETHOVEN","Violin Sonata No. 3 in E-flat major, op. 12, no. 3","Paul Kaul, violin, Nathalie Radissen, piano","1947-11-13","gray ","CPTX 752","PDT173","Paris, Studio Albert","Pathé","Ravenet",,,,
"124","BEETHOVEN","Violin Sonata No. 3 in E-flat major, op. 12, no. 3","Paul Kaul, violin, Nathalie Radissen, piano","1947-11-13","gray ","CPTX 753","PDT173","Paris, Studio Albert","Pathé","Ravenet",,,,
"125","BEETHOVEN","Violin Sonata No. 3 in E-flat major, op. 12, no. 3","Paul Kaul, violin, Nathalie Radissen, piano","1947-11-13","gray ","CPTX 754","PDT174","Paris, Studio Albert","Pathé","Ravenet",,,,
"126","BEETHOVEN","Violin Sonata No. 3 in E-flat major, op. 12, no. 3","Paul Kaul, violin, Nathalie Radissen, piano","1947-11-13","gray ","CPTX 755","PDT174","Paris, Studio Albert","Pathé","Ravenet",,,,
"127","HAHN","Cimetiere de campagne","Orchestre","1947-06-21","gray ","CL 8414",,"Paris, Studio Albert","Columbia","Ravenet",,,,
"128","HAHN","D'une Prison","Orchestre","1947-06-21","gray ","CL 8415",,"Paris, Studio Albert","Columbia","Ravenet",,,,
"129","BUSSER","Maman chante avec nous","Orchestre","1947-06-21","gray ","CLX 2505","GFX110*","Paris, Studio Albert","Columbia","Ravenet",,,,
"130","BUSSER","Maman chante avec nous","Orchestre","1947-06-21","gray ","CLX 2506","GFX110","Paris, Studio Albert","Columbia","Ravenet",,,,
"131","BACH, J.S.","Concerto im italienischen Stil, BWV971 (Italian Concerto)","Pauline Girard, harpsichord","1947-02-13","gray ","CLX 2491","LFX718","Paris, Studio Albert","Columbia","Ravenet",,,,
"132","BACH, J.S.","Concerto im italienischen Stil, BWV971 (Italian Concerto)","Pauline Girard, harpsichord","1947-02-13","gray ","CLX 2492","LFX718","Paris, Studio Albert","Columbia","Ravenet",,,,
"133","BACH, J.S.","Concerto im italienischen Stil, BWV971 (Italian Concerto)","Pauline Girard, harpsichord","1947-02-13","gray ","CLX 2493","LFX719","Paris, Studio Albert","Columbia","Ravenet",,,,
"134","BACH, J.S.","Concerto im italienischen Stil, BWV971 (Italian Concerto)","Pauline Girard, harpsichord","1947-02-13","gray ","CLX 2494","LFX719","Paris, Studio Albert","Columbia","Ravenet",,,,
"135","BACH, J.S.","Choral 'Mortifie-nous par ta grâce","Pierre Duvauchelle, piano","1947-01-22","gray ","CLX 2489","GFX136","Paris, Studio Albert","Columbia","Ravenet",,,,
"136","BACH, J.S.","Choral 'Je t'invoque seigneur'","Pierre Duvauchelle, piano","1947-01-22","gray ","CLX 2490","GFX136","Paris, Studio Albert","Columbia","Ravenet",,,,
"137","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Reine Gianoli, piano","1947-05-30","gray ","PART 4246","42",,"Boîte à Musique",,,,,
"138","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Reine Gianoli, piano","1947-05-30","gray ","PART 4247","42",,"Boîte à Musique",,,,,
"139","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Reine Gianoli, piano","1947-05-30","gray ","PART 4248","41",,"Boîte à Musique",,,,,
"140","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Reine Gianoli, piano","1947-05-30","gray ","PART 4249","41",,"Boîte à Musique",,,,,
"141","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Reine Gianoli, piano","1947-05-30","gray ","PART 4250","43",,"Boîte à Musique",,,,,
"142","BRAHMS","Rhapsody in G minor, op. 79, no. 2","Reine Gianoli, piano","1947-05-30","gray ","PART 4251","43",,"Boîte à Musique",,,,,
"143","ROESGEN-CHAMPION","Concerto pour clavecin","Marguerite Roesgen-Champion, harpsichord","1947-10-29","gray ","AS 303","UNISSUED",,"Anthologie Sonore",,,,,
"144","ROESGEN-CHAMPION","Concerto pour clavecin","Marguerite Roesgen-Champion, harpsichord","1947-10-29","gray ","AS 304","UNISSUED",,"Anthologie Sonore",,,,,
"145","ROESGEN-CHAMPION","Concerto pour clavecin","Marguerite Roesgen-Champion, harpsichord","1947-10-29","gray ","AS 305","UNISSUED",,"Anthologie Sonore",,,,,
"146",,"Aquarelles","Marguerite Roesgen-Champion, harpsichord","1947-10-29","gray ","AS 306","UNISSUED",,"Anthologie Sonore",,,,,
"147","GOEHR","Parisian nights","Orchestre Lamoureux","1947-09-25","gray ","gcp 7","516808",,"Polydor",,,,,
"148","GOEHR","Parisian nights","Orchestre Lamoureux","1947-09-25","gray ","gcp 8","516807",,"Polydor",,,,,
"149","GOEHR","Parisian nights","Orchestre Lamoureux","1947-09-25","gray ","gcp 9","516807",,"Polydor",,,,,
"150","GOEHR","Parisian nights","Orchestre Lamoureux","1947-09-25","gray ","gcp 10","516808",,"Polydor",,,,,
"151","CIMAROSA","Sonata en la majeur - Sonate en ut mineur","Ruggero Gerlin, harpsichord","1947-12-23","gray ","AS 307","138",,"Anthologie Sonore",,,,,
"152","CIMAROSA","Sonate en sol mineur - Sonate en ut majeur","Ruggero Gerlin, harpsichord","1947-12-23","gray ","AS 308","138",,"Anthologie Sonore",,,,,
"153","GALUPPI","Sonate en re majeur","Ruggero Gerlin, harpsichord","1947-12-23","gray ","AS 309","148",,"Anthologie Sonore",,,,,
"154","GALUPPI","Sonate en re majeur","Ruggero Gerlin, harpsichord","1947-12-23","gray ","AS 310","148",,"Anthologie Sonore",,,,,
"155","BACH, W. F.","Polonaise en re","Ruggero Gerlin, harpsichord","1947-12-23","gray ","AS 311","144",,"Anthologie Sonore",,,,,
"156","BACH, W. F.","Polonaise en mi bemol","Ruggero Gerlin, harpsichord","1947-12-23","gray ","AS 312","144",,"Anthologie Sonore",,,,,
"157","PAGANINI","Violin Concerto No. 1 in D major, op. 6","Orchestre Lamoureux","1947-12-16","gray ","gcp 37","566243","Paris, Salle Pleyel","Polydor",,,,,
"158","PAGANINI","Violin Concerto No. 1 in D major, op. 6","Orchestre Lamoureux","1947-12-16","gray ","gcp 38","566243","Paris, Salle Pleyel","Polydor",,,,,
"159","PAGANINI","Violin Concerto No. 1 in D major, op. 6","Orchestre Lamoureux","1947-12-16","gray ","gcp 39","566242","Paris, Salle Pleyel","Polydor",,,,,
"160","PAGANINI","Violin Concerto No. 1 in D major, op. 6","Orchestre Lamoureux","1947-12-16","gray ","gcp 44","566242","Paris, Salle Pleyel","Polydor",,,,,
"161","RAVEL","Tzigane","Orchestre Lamoureux","1947-12-17","gray ","gcp 48","566248","Paris, Salle Pleyel","Polydor",,,,,
"162","RAVEL","Tzigane","Orchestre Lamoureux","1947-12-17","gray ","gcp 49","566248","Paris, Salle Pleyel","Polydor",,,,,