position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","German","Tom Jones: Dances: No 3 - Introduction/JigGerman","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 3826 ae","2-579",,"HMV",,,,,
"2","German","Much Ado about Nothing: No 1-BourreeGerman","SYMPHONY ORCHESTRA","14-7-16","kelly ","HO 1997 af","2-0716",,"HMV",,,,,
"3","German","Much Ado about Nothing: No 1-BourreeGerman","SYMPHONY ORCHESTRA","14-7-16","kelly ","HO 1998 af",,,"HMV",,,,,
"4","German","Nell Gwynne Dances: No 2-Pastoral danceGerman","SYMPHONY ORCHESTRA","14-7-16","kelly ","HO 1999 af",,,"HMV",,,,,
"5","German","Nell Gwynne Dances: No 2-Pastoral danceGerman","SYMPHONY ORCHESTRA","14-7-16","kelly ","HO 2000 af",,,"HMV",,,,,
"6","German","Nell Gwynn: Country danceGerman","SYMPHONY ORCHESTRA","25-7-16","kelly ","HO 2041 af","2-0675",,"HMV",,,,,
"7","German","Nell Gwynn: Merrymakers’ danceGerman","SYMPHONY ORCHESTRA","25-7-16","kelly ","HO 2042 af","2-0685",,"HMV",,,,,
"8","German","a) As You Like it: Woodland danceGerman; b) As You Like it: Children’s danceGerman","SYMPHONY ORCHESTRA","25-7-16","kelly ","HO 2043 af","2-0661",,"HMV",,,,,
"9","German","As You Like it: Rustic danceGerman","SYMPHONY ORCHESTRA","25-7-16","kelly ","HO 2044 af",,,"HMV",,,,,
"10","German","As You Like it: Rustic danceGerman","SYMPHONY ORCHESTRA","25-7-16","kelly ","HO 2045 af","2-0665",,"HMV",,,,,
"11","German","Henry VIII: Coronation marchGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2348 af",,,"HMV",,,,,
"12","German","Henry VIII: Coronation marchGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2349 af",,,"HMV",,,,,
"13","German","Much Ado about Nothing: No 2 - GigueGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2350 af","2-0717",,"HMV",,,,,
"14","German","Much Ado about Nothing: No 2 - GigueGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2351 af",,,"HMV",,,,,
"15","German","Nell Gwynne: Pastoral danceGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2352 af","2-0741",,"HMV",,,,,
"16","German","Henry VIII: Shepherd‘s danceGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2353 af",,,"HMV",,,,,
"17","German","Henry VIII: Shepherd‘s danceGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2354 af","2-0742",,"HMV",,,,,
"18","German","a) Henry VIII: Morris danceGerman; b) Henry VIII: Torch dance","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2355 af","2-0743",,"HMV",,,,,
"19","German","Merrie England: Selection, part 1 German [Merrie England; Rustic dance; Jig; O peaceful England]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2668 af",,,"HMV",,,,,
"20","German","Merrie England: Selection, part 1 German [Merrie England; Rustic dance; Jig; O peaceful England]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2669 af",,,"HMV",,,,,
"21","German","Merrie England: Selection, part 2German[Hornpipe; The yeomen of England; Graceful dance]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2670 af",,,"HMV",,,,,
"22","German","Merrie England: Selection, part 2German[Hornpipe; The yeomen of England; Graceful dance]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2671 af",,,"HMV",,,,,
"23","German","Merrie England: Selection, part 3German[When Cupid first the old world trod; Robin Hood‘s wedding]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2672 af",,,"HMV",,,,,
"24","German","Merrie England: Selection, part 3German[When Cupid first the old world trod; Robin Hood‘s wedding]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2673 af",,,"HMV",,,,,
"25","German","Gipsy Suite (Four Characteristic Dances) - 1. Valse mélancolique (Lonely life)German","SYMPHONY ORCHESTRA","26- 6-17","kelly ","HO 2704 af",,,"HMV",,,,,
"26","German","Gipsy Suite (Four Characteristic Dances) - 1. Valse mélancolique (Lonely life)German","SYMPHONY ORCHESTRA","26-6-17","kelly ","HO 2705 af",,,"HMV",,,,,
"27","German","Gipsy Suite (Four Characteristic Dances) - 3. Menuetto (Love duet)German","SYMPHONY ORCHESTRA","26-6-17","kelly ","HO 2706 af",,,"HMV",,,,,
"28","German","Gipsy Suite (Four Characteristic Dances) - 3. Menuetto (Love duet)German","SYMPHONY ORCHESTRA","26-6-17","kelly ","HO 2707 af",,,"HMV",,,,,
"29","German","Gipsy Suite (Four Characteristic Dances) - 4. Tarantella (The revel)German","SYMPHONY ORCHESTRA","26-6-17","kelly ","HO 2708 af",,,"HMV",,,,,
"30","German","Gipsy Suite (Four Characteristic Dances) - 4. Tarantella (The revel)German","SYMPHONY ORCHESTRA","26- 6-17","kelly ","HO 2709 af",,,"HMV",,,,,
"31","German","Characteristic Dances: 1. Valse mélancolique (Lonely life)German","SYMPHONY ORCHESTRA","19-7-17","kelly ","HO 2742 af","2-0889",,"HMV",,,,,
"32","German","Characteristic Dances: 1. Valse mélancolique (Lonely life)German","SYMPHONY ORCHESTRA","19-7-17","kelly ","HO 2743 af",,,"HMV",,,,,
"33","German","Characteristic Dances: 2. Allegro di bravura (The dance)German","SYMPHONY ORCHESTRA","19-7-17","kelly ","HO 2744 af",,,"HMV",,,,,
"34","German","Characteristic Dances: 2. Allegro di bravura (The dance)German","SYMPHONY ORCHESTRA","19-7-17","kelly ","HO 2745 af","2-0913",,"HMV",,,,,
"35","Kipling/German","Have you news of my boy Jack?Kipling/German","LOUISE KIRKBY LUNN, CHORUS (BESSIE JONES, EDA BENNIE, ELSIE WILLIAMS, NELLIE WALKER) (orchestra)","19-7-17","kelly ","HO 2746 af",,,"HMV",,,,,
"36","Kipling/German","Have you news of my boy Jack?Kipling/German","LOUISE KIRKBY LUNN, CHORUS (BESSIE JONES, EDA BENNIE, ELSIE WILLIAMS, NELLIE WALKER) (orchestra)","19-7-17","kelly ","HO 2747 af",,,"HMV",,,,,
"37","Kipling/German","Have you news of my boy Jack?Kipling/German","LOUISE KIRKBY LUNN, CHORUS (BESSIE JONES, EDA BENNIE, ELSIE WILLIAMS, NELLIE WALKER) (orchestra)","19-7-17","kelly ","HO) 2748 af","03572",,"HMV",,,,,
"38","German","Gipsy Suite (Four Characteristic Dances): 3. Menuetto (Love duet)German","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 2987 af",,,"HMV",,,,,
"39","German","Gipsy Suite (Four Characteristic Dances): 3. Menuetto (Love duet)German","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 2988 af","2-0986",,"HMV",,,,,
"40","German","Gipsy Suite (Four Characteristic Dances): 4. Tarantella (The revel)German","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 2989 af","2-0987",,"HMV",,,,,
"41","German","Gipsy Suite (Four Characteristic Dances): 4. Tarantella (The revel)German","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 2990 af",,,"HMV",,,,,
"42","German","a) Tom Jones: Morris danceGerman; b) Tom Jones: GavotteGerman","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 2991 af","2-0803",,"HMV",,,,,
"43","Edward German","Merrie England: O peaceful England Edward German(set 11)","(orchestra), with BESSIE JONES, EDNA THORNTON, CHARLES MOTT, ERNEST PIKE, EDWARD HALLAND, JOSEPH REED, VIOLET OPPENSHAW, SARAH JONES","27-2-18","kelly ","HO 3100 af","03616",,"HMV",,,,,
"44","Edward German","Merrie England: O peaceful England Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, CHARLES MOTT, ERNEST PIKE, EDWARD HALLAND, JOSEPH REED, VIOLET OPPENSHAW, SARAH JONES","27-2-18","kelly ","HO 3101 af",,,"HMV",,,,,
"45","Edward German","Merrie England: The yeomen of England Edward German(set 9)","(orchestra), with BESSIE JONES, EDNA THORNTON, CHARLES MOTT, ERNEST PIKE, EDWARD HALLAND, JOSEPH REED, VIOLET OPPENSHAW, SARAH JONES","27-2-18","kelly ","HO 3102 af","02796",,"HMV",,,,,
"46","Edward German","Merrie England: The yeomen of England Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, CHARLES MOTT, ERNEST PIKE, EDWARD HALLAND, JOSEPH REED, VIOLET OPPENSHAW, SARAH JONES","27-2-18","kelly ","HO 3103 af",,,"HMV",,,,,
"47","Edward German","a) Merrie England: In England Edward German; b) Merrie England: The sun in the heavens Edward German(set 17)","(orchestra), with BESSIE JONES, EDNA THORNTON, CHARLES MOTT, ERNEST PIKE, EDWARD HALLAND, JOSEPH REED, VIOLET OPPENSHAW, SARAH JONES","27-2-18","kelly ","HO 3104 af","04241",,"HMV",,,,,
"48","Edward German","a) Merrie England: In England Edward German; b) Merrie England: The sun in the heavens Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, CHARLES MOTT, ERNEST PIKE, EDWARD HALLAND, JOSEPH REED, VIOLET OPPENSHAW, SARAH JONES","27-2-18","kelly ","HO 3105 af",,,"HMV",,,,,
"49","Edward German","a) Merrie England: Song/Trio - When Cupid first the old world trod Edward German; b) Merrie England: Robin Hood’s Wedding (Finale A2) Edward German (set 22)","(orchestra)","1-3-18","kelly ","HO 3107 af","04685",,"HMV",,,,,
"50","Edward German","a) Merrie England: Song/Trio - When Cupid first the old world trod Edward German; b) Merrie England: Robin Hood’s Wedding (Finale A2) Edward German","(orchestra)","1-3-18","kelly ","HO 3108 af",,,"HMV",,,,,
"51","Edward German","Merrie England: Quintet - Love is sent to make us glad Edward German(set 6)","(orchestra)","1-3-18","kelly ","HO 3109 af","04769",,"HMV",,,,,
"52","Edward German","Merrie England: Quintet - Love is sent to make us glad Edward German","(orchestra)","1-3-18","kelly ","HO 3110 af",,,"HMV",,,,,
"53","Edward German","Merrie England: Two merry men a-drinking Edward German(set 20)","(orchestra)","1-3-18","kelly ","HO 3111 af","04243",,"HMV",,,,,
"54","Edward German","Merrie England: Two merry men a-drinking Edward German","(orchestra)","1-3-18","kelly ","HO 3112 af",,,"HMV",,,,,
"55","Edward German","Merrie England: Opening chorus A2 - The month of May Edward German","(orchestra)","1-3-18","kelly ","HO 3113 af",,,"HMV",,,,,
"56","Edward German","Merrie England: Opening chorus A2 - The month of May Edward German(set 16)","(orchestra)","1-3-18","kelly ","HO 3114 af","04684",,"HMV",,,,,
"57","Edward German","Merrie England: Opening chorus A1 - Sing a-down a-down Edward German","(orchestra)","1-3-18","kelly ","HO 3115 af",,,"HMV",,,,,
"58","Edward German","Merrie England: Opening chorus A1 - Sing a-down a-down Edward German(set 2)","(orchestra)","1-3-18","kelly ","HO 3116 af","04678",,"HMV",,,,,
"59","Edward German","Merrie England: O who shall say that love is cruel Edward German","(orchestra)","1-3-18","kelly ","HO 3117 af",,,"HMV",,,,,
"60","Edward German","Merrie England: Long live Elizabeth Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","8-4-18","kelly ","HO 3169 af",,,"HMV",,,,,
"61","Edward German","Merrie England: Long live Elizabeth Edward German(set 10)","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","8-4-18","kelly ","HO 3170 af","04680",,"HMV",,,,,
"62","Edward German","a) Merrie England: Where the deer do lie Edward German; b) Merrie England: That every Jack Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","8-4-18","kelly ","HO 3171 af",,,"HMV",,,,,
"63","Edward German","a) Merrie England: Where the deer do lie Edward German; b) Merrie England: That every Jack Edward German(set 4)","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","8-4-18","kelly ","HO 3172 af","04239",,"HMV",,,,,
"64","Edward German","Merrie England: Come to Arcadie Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","8-4-18","kelly ","HO 3173 af",,,"HMV",,,,,
"65","Edward German","Merrie England: Come to Arcadie Edward German(set 8)","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","8-4-18","kelly ","HO 3174 af","04240",,"HMV",,,,,
"66","Edward German","Merrie England: Finale A1, part 1 - It is a tale of Robin Hood Edward German(set 13) D24","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","8-4-18","kelly ","HO 3175 af","04681",,"HMV",,,,,
"67","Edward German","Merrie England: Finale A1, part 1 - It is a tale of Robin Hood Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","8-4-18","kelly ","HO 3176 af",,,"HMV",,,,,
"68","Edward German","Merrie England: Finale A1, part 2 - We are four men of Windsor Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","8-4-18","kelly ","HO 3177 af",,,"HMV",,,,,
"69","Edward German","Merrie England: Finale A1, part 2 Edward German(set 14)","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","8-4-18","kelly ","HO 3178 af","04682",,"HMV",,,,,
"70","Edward German","Merrie England: Finale A1, part 3 - My troth is plighted Edward German(set 15)","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","8-4-18","kelly ","HO 3179 af","04683",,"HMV",,,,,
"71","Edward German","Merrie England: Finale A1, part 3 Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","8-4-18","kelly ","HO 3180 af",,,"HMV",,,,,
"72","Edward German","Merrie England: King Neptune sat on his lonely throne Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","9-4-18","kelly ","HO 3181 af",,,"HMV",,,,,
"73","Edward German","Merrie England: King Neptune sat on his lonely throne Edward German(set 12)","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","9-4-18","kelly ","HO 3182 af","02797",,"HMV",,,,,
"74","Edward German","Merrie England: I do counsel that you play true Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","9-4-18","kelly ","HO 3183 af",,,"HMV",,,,,
"75","Edward German","Merrie England: I do counsel that you play true Edward German(set 5)","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","9-4-18","kelly ","HO 3184 af","02795",,"HMV",,,,,
"76","Edward German","Merrie England: It is the merry month of May Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","9-4-18","kelly ","HO 3185 af",,,"HMV",,,,,
"77","Edward German","Merrie England: It is the merry month of May Edward German(set 18)","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","9-4-18","kelly ","HO 3186 af","04242",,"HMV",,,,,
"78","Edward German","Merrie England: The English rose Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","9-4-18","kelly ","HO 3187 af",,,"HMV",,,,,
"79","Edward German","Merrie England: The English rose Edward German(set 19)","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","9-4-18","kelly ","HO 3188 af","02798",,"HMV",,,,,
"80","Edward German","Merrie England: Finale A1, part 3 - My troth is plighted Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","9-4-18","kelly ","HO 3189 af",,,"HMV",,,,,
"81","Edward German","Merrie England: Finale A1, part 3 - My troth is plighted Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","9-4-18","kelly ","HO 3190 af",,,"HMV",,,,,
"82","Edward German","a) Merrie England: Now choose two men Edward German; b) Merrie England: We are two proper men Edward German(set 3)","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","9-4-18","kelly ","HO 3191 af","04238",,"HMV",,,,,
"83","Edward German","a) Merrie England: Now choose two men Edward German; b) Merrie England: We are two proper men Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","9-4-18","kelly ","HO 3192 af",,,"HMV",,,,,
"84","Edward German","a) Merrie England: Now choose two men Edward German; b) Merrie England: We are two proper men Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, ERNEST PIKE, EDWARD HALLAND, SARAH JONES, JOHN HARRISON, NELLIE WALKER","9-4-18","kelly ","HO 3193 af",,,"HMV",,,,,
"85","German","Merrie England: Introduction, Rustic Dance/JigGerman","(orchestra)","9-4-18","kelly ","HO 3194 af",,,"HMV",,,,,
"86","German","Merrie England: Introduction, Rustic Dance/Jig (set 1)German","(orchestra)","9-4-18","kelly ","HO 3195 af","2-0822",,"HMV",,,,,
"87","Edward German","Merrie England: She had a letter from her love Edward German","(orchestra), with BESSIE JONES","10-4-08","kelly ","HO 3203 af",,,"HMV",,,,,
"88","Edward German","Merrie England: She had a letter from her love Edward German(set 7)","(orchestra), with BESSIE JONES","10-4-17","kelly ","HO 3204 af","03615",,"HMV",,,,,
"89","Edward German","Merrie England: Oh who shall say that love is cruel Edward German","(orchestra), with BESSIE JONES","10-4-18","kelly ","HO 3205 af",,,"HMV",,,,,
"90","Edward German","Merrie England: Oh who shall say that love is cruel Edward German(set 21)","(orchestra), with BESSIE JONES","10-4-18","kelly ","HO 3206 af","03617",,"HMV",,,,,
"91","German","Moon Fairies: SelectionGerman","ORCHESTRA","10-4-18","kelly ","HO 3207 af",,,"HMV",,,,,
"92","German","Moon Fairies: SelectionGerman","ORCHESTRA","10-4-18","kelly ","HO 3208 af",,,"HMV",,,,,
"93","German","The Seasons: Harvest danceGerman","SYMPHONY ORCHESTRA","25-6-19","kelly ","HO 3835 af","3-0655",,"HMV",,,,,
"94","German","The Seasons: Harvest danceGerman","SYMPHONY ORCHESTRA","25-6-19","kelly ","HO 3836 af",,,"HMV",,,,,
"95","German","Romeo and Juliet, Suite No 3: PavaneGerman","SYMPHONY ORCHESTRA","25-6-19","kelly ","HO 3837 af",,,"HMV",,,,,
"96","German","Romeo and Juliet, Suite No 3: PavaneGerman","SYMPHONY ORCHESTRA","25-6-19","kelly ","HO 3838 af",,,"HMV",,,,,
"97","German","Nell Gwynne: Overture, part 1German","SYMPHONY ORCHESTRA","25-6-19","kelly ","HO 3839 af","3-0724",,"HMV",,,,,
"98","German","Nell Gwynne: Overture, part 2German","SYMPHONY ORCHESTRA","25-6-19","kelly ","HO 3840 af","3-0725",,"HMV",,,,,
"99","German","Nell Gwynne: Overture, part 2German","SYMPHONY ORCHESTRA","25-6-19","kelly ","HO 3841 af",,,"HMV",,,,,
"100","German","Theme and Six diversions, part 1German","SYMPHONY ORCH (celeste Mme ADAMI)","17-12-19","kelly ","HO 4165 af","3-0603",,"HMV",,,,,
"101","German","Theme and Six diversions, part 2German","SYMPHONY ORCH (celeste Mme ADAMI)","17-12-19","kelly ","HO 4166 af","3-0604",,"HMV",,,,,
"102","German","Theme and Six diversions, part 2German","SYMPHONY ORCH (celeste Mme ADAMI)","17-12-19","kelly ","HO 4167 af",,,"HMV",,,,,
"103","German","Theme and Six diversions, part 3German","SYMPHONY ORCH (celeste Mme ADAMI)","17-12-19","kelly ","HO 4168 af",,,"HMV",,,,,
"104","German","Theme and Six diversions, part 3German","SYMPHONY ORCH (celeste Mme ADAMI)","17-12-19","kelly ","HO 4169 af","3-0609",,"HMV",,,,,
"105","German","Theme and Six diversions, part 4German","SYMPHONY ORCH EDWARD GERMAN (celeste Mme ADAMI)","19-12-19","kelly ","HO 4177 af","3-0603",,"HMV",,,,,
"106","German","Theme and Six diversions, part 4German","SYMPHONY ORCH EDWARD GERMAN (celeste Mme ADAMI)","19-12-19","kelly ","HO 4178 af","3-0610",,"HMV",,,,,
"107","German","Romeo and Juliet, Suite No 2: PastoraleGerman","SYMPHONY ORCH EDWARD GERMAN (celeste Mme ADAMI)","19-12-19","kelly ","HO 4179 af",,,"HMV",,,,,
"108","German","Romeo and Juliet, Suite No 2: PastoraleGerman","SYMPHONY ORCH EDWARD GERMAN (celeste Mme ADAMI)","19-12-19","kelly ","HO 4180 af",,,"HMV",,,,,
"109","German","Henry VIII: Overture, part 1German","SYMPHONY ORCH EDWARD GERMAN (celeste Mme ADAMI)","19-12-19","kelly ","HO 4181 af",,,"HMV",,,,,
"110","German","Henry VIII: Overture, part 1German","SYMPHONY ORCH EDWARD GERMAN (celeste Mme ADAMI)","19-12-19","kelly ","HO 4182 af","3-0580",,"HMV",,,,,
"111","German","Henry VIII: Overture, part 2German","SYMPHONY ORCH EDWARD GERMAN (celeste Mme ADAMI)","19-12-19","kelly ","HO 4183 af","3-0581",,"HMV",,,,,
"112","German","Leeds Suite: Valse gracieuseGerman","SYMPHONY ORCHESTRA","2-3-20","kelly ","HO 4279 -1af","3-0654",,"HMV",,,,,
"113","German","Leeds Suite: Valse gracieuseGerman","SYMPHONY ORCHESTRA","2-3-20","kelly ","HO 4279 -2af",,,"HMV",,,,,
"114","German","Richard the Third, Overture, part 1German","SYMPHONY ORCHESTRA","2-3-20","kelly ","HO 4280 af",,,"HMV",,,,,
"115","German","Richard the Third, Overture, part 2German","SYMPHONY ORCHESTRA","2-3-20","kelly ","HO 4281 -1af",,,"HMV",,,,,
"116","German","Richard the Third, Overture, part 2German","SYMPHONY ORCHESTRA","2-3-20","kelly ","HO 4281 -2af",,,"HMV",,,,,
"117","German","The Tempter: Overture, part 1German","SYMPHONY ORCHESTRA","7-4-20","kelly ","HO 4336 -1af","3-0514",,"HMV",,,,,
"118","German","The Tempter: Overture, part 1German","SYMPHONY ORCHESTRA","7-4-20","kelly ","HO 4336 -2af",,,"HMV",,,,,
"119","German","The Tempter: Overture, part 2German","SYMPHONY ORCHESTRA","7-4-20","kelly ","HO 4337 af","3-0515",,"HMV",,,,,
"120","German","The Tempter: BerceuseGerman","SYMPHONY ORCHESTRA","7-4-20","kelly ","HO 4338 -1af",,,"HMV",,,,,
"121","German","The Tempter: BerceuseGerman","SYMPHONY ORCHESTRA","7-4-20","kelly ","HO 4338 -2af","3-0549",,"HMV",,,,,
"122","German","The Tempter: Bacchanalian danceGerman","SYMPHONY ORCHESTRA","7-4-20","kelly ","HO 4339 -1af",,,"HMV",,,,,
"123","German","The Tempter: Bacchanalian danceGerman","SYMPHONY ORCHESTRA","7-4-20","kelly ","HO 4339 -2af","3-0550",,"HMV",,,,,
"124","German","Othello: The willow song, part 1German","SYMPHONY ORCHESTRAEDWARD GERMAN","23-4-23","kelly ","Cc 2866-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"125","German","Othello: The willow song, part 1German","SYMPHONY ORCHESTRAEDWARD GERMAN","23-4-23","kelly ","Cc 2866-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"126","German","Othello: The willow song, part 1German","SYMPHONY ORCHESTRAEDWARD GERMAN","23-4-23","kelly ","Cc 2866-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"127","German","Othello: The willow song, part 1German","SYMPHONY ORCHESTRAEDWARD GERMAN","5-9-23","kelly ","Cc 2866-4","(as ROYAL ALBERT HALL ORCHESTRA)","Recordings made at Hayes, Room 1","HMV",,,,,
"128","German","Othello: The willow song, part 1German","SYMPHONY ORCHESTRAEDWARD GERMAN","5-9-23","kelly ","Cc 2866-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"129","German","Othello: The willow song, part 1German","SYMPHONY ORCHESTRAEDWARD GERMAN","5-9-23","kelly ","Cc 2866-6","3-0951 D772 W618","Recordings made at Hayes, Room 1","HMV",,,,,
"130","German","Othello: The willow song, part 2German","SYMPHONY ORCHESTRAEDWARD GERMAN","23-4-23","kelly ","Cc 2867-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"131","German","Othello: The willow song, part 2German","SYMPHONY ORCHESTRAEDWARD GERMAN","23-4-23","kelly ","Cc 2867-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"132","German","Othello: The willow song, part 2German","SYMPHONY ORCHESTRAEDWARD GERMAN","23-4-23","kelly ","Cc 2867-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"133","German","Othello: The willow song, part 2German","SYMPHONY ORCHESTRAEDWARD GERMAN","5-9-23","kelly ","Cc 2867-4","3-0952 D772 W618 (as ROYAL ALBERT HALL ORCHESTRA)","Recordings made at Hayes, Room 1","HMV",,,,,
"134","German","Othello: The willow song, part 2German","SYMPHONY ORCHESTRAEDWARD GERMAN","5-9-23","kelly ","Cc 2867-5",,"Recordings made at Hayes, Room 1","HMV",,,,,