position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kennedy Russell","A little world of love Kennedy Russell","HAROLD WILDE p","7-12-14","kelly ","ak 18655 e",,,"HMV",,,,,
"2","Kennedy Russell","A little world of love Kennedy Russell","HAROLD WILDE p","7-12-14","kelly ","ak 18656e","X-3-42249",,"HMV",,,,,
"3","Kennedy Russell","The stars that light my garden Kennedy Russell","HAROLD WILDE p","7-12-14","kelly ","ak 18657e","X-3-42248",,"HMV",,,,,
"4","Ball","To the end of the world with you Ball","HAROLD WILDE p","22-9-09","kelly ","10761e",,,"HMV",,,,,
"5",,"Shine on harvest moon","HAROLD WILDE p","22-9-09","kelly ","10762e",,,"HMV",,,,,
"6",,"Shine on harvest moon","HAROLD WILDE p","22-9-09","kelly ","10763e",,,"HMV",,,,,
"7","Armstrong","Sweet Adeline Armstrong","HAROLD WILDE p","22-9-09","kelly ","10764e",,,"HMV",,,,,
"8","von Tilzer","In the evening by the moonlight dear Louise von Tilzer","HAROLD WILDE p","22-9-09","kelly ","10765e",,,"HMV",,,,,
"9","von Tilzer","In the evening by the moonlight dear Louise von Tilzer","HAROLD WILDE p","22-9-09","kelly ","10766e",,,"HMV",,,,,
