position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Smetana","Hubička: Pochod Smetana","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6905a","70085","Prague","HMV",,,,,
"2","Blodek","Dvĕ vdovy: Píseň Ladislava Blodek","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6906a","100003","Prague","HMV",,,,,
"3","Blodek","Dvĕ vdovy: Baletni hudba Blodek","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6907a","70086","Prague","HMV",,,,,
"4","Smetana","Tajemstvi: Píseň Blaženky Smetana","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6908a","100000","Prague","HMV",,,,,
"5",,"Valse rêvée","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6909a","100004","Prague","HMV",,,,,
"6",,"Vila vltavska, polka","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6910a","70087","Prague","HMV",,,,,
"7",,"Kralovna plesu","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6911a","100005","Prague","HMV",,,,,
"8",,"Alpenglühen, Polka","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6912a","20125","Prague","HMV",,,,,
"9",,"Nase damy, polka","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6913a","70088","Prague","HMV",,,,,
"10",,"Ze Sümavy","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6914a","70089","Prague","HMV",,,,,
"11",,"Blitz-Galopp","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6915a","100006","Prague","HMV",,,,,
"12","Pičman","V letu, kvapik Pičman","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6916a","100001","Prague","HMV",,,,,
"13",,"Zofie, kvapik","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6917a","70080","Prague","HMV",,,,,
"14",,"La Bora, Pochod","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6918a","70081","Prague","HMV",,,,,
"15","Sonntag","Nibelungen-Marsch Sonntag","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6919a","70090","Prague","HMV",,,,,
"16","Sousa","King Cotton, Marsch Sousa","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6920a","70091","Prague","HMV",,,,,
"17",,"Ceský pochod","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6921a","70082","Prague","HMV",,,,,
"18","Kovářik","Vlastenecký pochod Kovářik","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6922a","100002","Prague","HMV",,,,,
"19",,"Z nášich kraju, Vlastenecký pochod","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6923a","70083","Prague","HMV",,,,,
"20",,,"HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)",,"kelly ","6924a",,"Prague","HMV",,,,,
"21",,,"HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)",,"kelly ","6925a",,"Prague","HMV",,,,,
"22",,,"HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)",,"kelly ","6926a",,"Prague","HMV",,,,,
"23",,,"HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)",,"kelly ","6927a",,"Prague","HMV",,,,,
"24",,,"HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)",,"kelly ","6928a",,"Prague","HMV",,,,,
"25",,,"HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)",,"kelly ","6929a",,"Prague","HMV",,,,,
