position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Trad","Scots wha hae Trad","GLASGOW ORPHEUS CHOIR","29-11-13","kelly ","17239e",,,"HMV",,,,,
"2","Trad","The flowers o’ the forest Trad","GLASGOW ORPHEUS CHOIR","29-11-13","kelly ","17240e",,,"HMV",,,,,
"3",,"Scotland yet","GLASGOW ORPHEUS CHOIR","29-11-13","kelly ","17241e",,,"HMV",,,,,
"4","Trad","The hundred pipers Trad","GLASGOW ORPHEUS CHOIR","29-11-13","kelly ","17242e",,,"HMV",,,,,
"5",,"Sound the pibroch","GLASGOW ORPHEUS CHOIR","29-11-13","kelly ","7675f",,"London, England","HMV",,,,,
"6",,"Hosanna","GLASGOW ORPHEUS CHOIR HUGH ROBERTON [ Public Performance in the Queen’s Hall, London]","13-4-29","kelly ","Bb 16333-1A","[-1C]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Trad","The flowers of the forestTrad","GLASGOW ORPHEUS CHOIR HUGH ROBERTON [ Public Performance in the Queen’s Hall, London]","13-4-29","kelly ","Cc 16334-1B",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","arr Mansfield","The Campbells are comingarr Mansfield","GLASGOW ORPHEUS CHOIR HUGH ROBERTON [ Public Performance in the Queen’s Hall, London]","13-4-29","kelly ","Bb 16335-1B","-1B 4732 B3109","C Studio, Small Queen’s Hall, London","HMV",,,,,
"9",,"Weary wind of the west","GLASGOW ORPHEUS CHOIR HUGH ROBERTON [ Public Performance in the Queen’s Hall, London]","13-4-29","kelly ","Cc 16336-1B","[-1C]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","part only","The death croonpart only","GLASGOW ORPHEUS CHOIR HUGH ROBERTON [ Public Performance in the Queen’s Hall, London]","13-4-29","kelly ","Cc 16337-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"11",,"Heraclitus","GLASGOW ORPHEUS CHOIR HUGH ROBERTON [ Public Performance in the Queen’s Hall, London]","13-4-29","kelly ","Bb 16338-1B",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Stanford","Corydon ariseStanford","GLASGOW ORPHEUS CHOIR HUGH ROBERTON [ Public Performance in the Queen’s Hall, London]","13-4-29","kelly ","Bb 16339-1A","-1A 4733 B3577","C Studio, Small Queen’s Hall, London","HMV",,,,,
"13",,"Sweet honey-seeking bees","GLASGOW ORPHEUS CHOIR HUGH ROBERTON [ Public Performance in the Queen’s Hall, London]","13-4-29","kelly ","Cc 16340-1C",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"14",,"Judge me, O God","GLASGOW ORPHEUS CHOIR HUGH ROBERTON [ Public Performance in the Queen’s Hall, London]","13-4-29","kelly ","Cc 16341-1A","[-1B]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"15","Edwards","In going to my lonely bedEdwards","GLASGOW ORPHEUS CHOIR HUGH ROBERTON [ Public Performance in the Queen’s Hall, London]","13-4-29","kelly ","Bb 16342-1B","-1BT1 30-837 B3577","C Studio, Small Queen’s Hall, London","HMV",,,,,
"16",,"Mice and men","GLASGOW ORPHEUS CHOIR HUGH ROBERTON [ Public Performance in the Queen’s Hall, London]","13-4-29","kelly ","Bb 16343-1A","[-1B/-1C]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Armstrong Gibbs","Cradle songArmstrong Gibbs","GLASGOW ORPHEUS CHOIR HUGH ROBERTON [ Public Performance in the Queen’s Hall, London]","13-4-29","kelly ","Bb 16344-1A","[-1B]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"18","Armstrong Gibbs","Cradle songArmstrong Gibbs","GLASGOW ORPHEUS CHOIR HUGH ROBERTON [ Public Performance in the Queen’s Hall, London]","13-4-29","kelly ","Bb 16344-2A","-2C 4734 B3109 [-2B/-2C]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"19","Trad","Wi’ a hundred pipersTrad","GLASGOW ORPHEUS CHOIR HUGH ROBERTON [ Public Performance in the Queen’s Hall, London]","13-4-29","kelly ","Bb 16345-1A","[-1B]","C Studio, Small Queen’s Hall, London","HMV",,,,,
