position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Trémolo","La plus bath des javasTrémolo","WATSON [Alhambra]","11-4-24","kelly ","BP 184-1","2-232451 K2473",,"HMV",,,,,
"2","Trémolo","La plus bath des javasTrémolo","WATSON [Alhambra]","11-4-24","kelly ","BP 184-2",,,"HMV",,,,,
"3","Trémolo","En dansant la sambaTrémolo","WATSON [Alhambra]","11-4-24","kelly ","BP 185-1",,,"HMV",,,,,
"4","Trémolo","En dansant la sambaTrémolo","WATSON [Alhambra]","11-4-24","kelly ","BP 185-2","2-232452 K2473",,"HMV",,,,,
"5","Haslinger","Ce que disent les feuillesHaslinger","WATSON [Alhambra]","11-4-24","kelly ","BP 186-1",,,"HMV",,,,,
"6","Haslinger","Ce que disent les feuillesHaslinger","WATSON [Alhambra]","11-4-24","kelly ","BP 186-2","2-232482 K2585",,"HMV",,,,,
"7","R Moretti","Ce n’est pas la même choseR Moretti","WATSON [Alhambra]","11-4-24","kelly ","BP 187-1",,,"HMV",,,,,
"8","R Moretti","Ce n’est pas la même choseR Moretti","WATSON [Alhambra]","11-4-24","kelly ","BP 187-2","2-232443 K2455",,"HMV",,,,,
"9","Castanier","La chanson du doux printempsCastanier","WATSON [Alhambra]","11-4-24","kelly ","BP 188-1",,,"HMV",,,,,
"10","Castanier","La chanson du doux printempsCastanier","WATSON [Alhambra]","11-4-24","kelly ","BP 188-2","2-232481 K2585",,"HMV",,,,,
"11","R Moretti","Quand on aime on a toujours vingt ansR Moretti","WATSON [Alhambra]","11-4-24","kelly ","BP 189-1",,,"HMV",,,,,
"12","R Moretti","Quand on aime on a toujours vingt ansR Moretti","WATSON [Alhambra]","11-4-24","kelly ","BP 189-2","2-232444 K2455",,"HMV",,,,,
