position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pearly/Chagnon","On me suit, FT Pearly/Chagnon","ORCHESTRE DU MOULIN ROUGE","31- 5-28","kelly French HMV ","BK3039-1▲","3-230574",,"HMV",,,,,
"2","Pearly/Chagnon","Je sais aimer, FT chanté Pearly/ChagnonK3585","G DIOT","27-10-26","kelly French HMV ","BFR187-1▲","2-232767",,"HMV",,,,,
"3","Pearly/Chagnon","Il m'a vue nue Pearly/Chagnon","EMMA LIEBEL","13- 1-27","kelly French HMV ","BFR276-2▲","233373",,"HMV",,,,,
"4","Pearly/Chagnon","On me suit Pearly/Chagnon",,"31- 5-28","kelly French HMV ","BK3030-1▲","233443",,"HMV",,,,,
"5","Pearly/Chagnon","Wau-Wau (Die Hunde), FTPearly/Chagnon",,"16- 8-28","kelly German HMV ","BL4420-2▲","8-40300","Berlin","HMV",,,,,
"6","Pearly/Chagnon","On me suitPearly/Chagnon","BERTHE DELNY","31-5-28","kelly ","BK 3030-1","233443 K5446","Paris, France","HMV",,,,,
"7","Pearly/Chagnon","On me suit, FTPearly/Chagnon","ORCHESTRE DU MOULIN ROUGE","31-5-28","kelly ","BK 3039-1","3-230574 K5444","Paris, France","HMV",,,,,
"8","Pearly/Chagnon","On me suit, FTPearly/Chagnon","ORCHESTRE DU MOULIN ROUGE","31-5-28","kelly ","BK 3039-2",,"Paris, France","HMV",,,,,
"9","Pearly/Chagnon","Haller Revue Schön und schick: Wau-Wau (Die Hunde) Pearly/Chagnon, mit Refrain THEO LUCAS","MAREK WEBER und sein ORCHESTER","16-8-28","kelly ","BL 4420-1",,,"HMV",,,,,
"10","Pearly/Chagnon","Haller Revue Schön und schick: Wau-Wau (Die Hunde) Pearly/Chagnon, mit Refrain THEO LUCAS","MAREK WEBER und sein ORCHESTER","16-8-28","kelly ","BL 4420-2","8-40300 AM1742 EG945",,"HMV",,,,,
