position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Jar. Jankovec","Veličenstvo v plavkách: Švestiková alej, sousedska, píseň Jar. Jankovec, refrain J LÁZNIČKA","JANKOVCŮV ARÉNA JAZZ","10-11-30","kelly ","BL 6707-1","70-1685 AM3213 [Also 70-1757AM3296]",,"HMV",,,,,
"2","Jar. Jankovec","Veličenstvo v plavkách: Pojd si holčičo, pojd si hačnout na sluničko, píseň (Jar. Jankovec, refrain J LÁZNIČKA and J MESTEK","JANKOVCŮV ARÉNA JAZZ","10-11-30","kelly ","BL 6708-1","70-1686 AM3213",,"HMV",,,,,
"3","Jar. Jankovec","Voják má čepici a na lvíčka, vojenská pochodová píseň Jar. Jankovec, refrain J LÁZNIČKA","JANKOVCŮV ARÉNA JAZZ","10-11-30","kelly ","BL 6709-1","70-1752 AM3293",,"HMV",,,,,
"4","Jar. Jankovec","Je to vůl, je to kůň, jeto kráva,sousedska Jar. Jankovec, refrain J LÁZNIČKA and J MESTEK","JANKOVCŮV ARÉNA JAZZ","10-11-30","kelly ","BL 6710-1","70-1754 AM3294",,"HMV",,,,,
"5","Jar. Jankovec","Šenkýřho, šenkýřho, halo! Jar. Jankovec, refrain J LÁZNIČKA","JANKOVCŮV ARÉNA JAZZ","11-11-30","kelly ","BL 6717-1","70-1755 AM3295",,"HMV",,,,,
"6","Jar. Jankovec","Tram da, tramta da – mám tĕ ráda Jar. Jankovec, refrain J LÁZNIČKA","JANKOVCŮV ARÉNA JAZZ","11-11-30","kelly ","BL 6718-1",,,"HMV",,,,,
"7","Jar. Jankovec","Tram da, tramta da – mám tĕ ráda Jar. Jankovec, refrain J LÁZNIČKA","JANKOVCŮV ARÉNA JAZZ","11-11-30","kelly ","BL 6718-2","70-1751 AM3293",,"HMV",,,,,
"8","Jar. Jankovec","Já mám automobil, fox Jar. Jankovec, refrain J LÁZNIČKA","JANKOVCŮV ARÉNA JAZZ","11-11-30","kelly ","BL 6719-1","70-1747 AM3291",,"HMV",,,,,
"9","Jar. Jankovec","Já mám holku novou, fox Jar. Jankovec, refrain J LÁZNIČKA","JANKOVCŮV ARÉNA JAZZ","19-11-30","kelly ","BL 6766-1","70-1753 AM3294",,"HMV",,,,,
