position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Friedland","My little Persian rose Friedland","JACQUES JACOBS and his TROCADERO ORCHESTRA","9-1-14","kelly ","ak 17364 e",,,"HMV",,,,,
"2","Gilbert","Puppchen: Twostep intermezzo Gilbert","JACQUES JACOBS and his TROCADERO ORCHESTRA","9-1-14","kelly ","ak 17365 e",,,"HMV",,,,,
"3","Gilbert","Puppchen: Twostep intermezzo Gilbert","JACQUES JACOBS and his TROCADERO ORCHESTRA","9-1-14","kelly ","ak 17366e","908",,"HMV",,,,,
"4","Penso","The Grossmith Tango Penso","JACQUES JACOBS and his TROCADERO ORCHESTRA","18-2-14","kelly ","ak 17503 e",,,"HMV",,,,,
"5","Mills/Scott","When love creeps in your heart Mills/Scott","JACQUES JACOBS and his TROCADERO ORCHESTRA","18-2-14","kelly ","ak 17504e","909",,"HMV",,,,,
"6","Friedland","My little Persian rose Friedland","JACQUES JACOBS and his TROCADERO ORCHESTRA","18-2-14","kelly ","ak 17505e","915",,"HMV",,,,,
"7","Jerome/Hirsch","Merry wedding bells Jerome/Hirsch","JACQUES JACOBS and his TROCADERO ORCHESTRA","7-5-14","kelly ","ak 17825e","922",,"HMV",,,,,
"8","Gilbert","Mam’selle Tra-la-la: When Mr Moon is shining Gilbert","JACQUES JACOBS and his TROCADERO ORCHESTRA","7-5-14","kelly ","ak 17826e","914",,"HMV",,,,,
"9",,,"JACQUES JACOBS and his TROCADERO ORCHESTRA","30-6-14","kelly ","ak 18006e","928",,"HMV",,,,,
"10","Haydn Wood","Pleading Haydn Wood","JACQUES JACOBS and his TROCADERO ORCHESTRA","30-6-14","kelly ","ak 18007e","927",,"HMV",,,,,
"11","Maxwell","Oh you moon Maxwell","JACQUES JACOBS and his TROCADERO ORCHESTRA","30-6-14","kelly ","ak 18008e","921",,"HMV",,,,,
"12","Gilbert","Mam’selle Tra-La-La: Onestep Gilbert","JACQUES JACOBS and his TROCADERO ORCHESTRA","30-6-14","kelly ","ak 18009e","920",,"HMV",,,,,
"13","Gilbert","Mam’selle Tra-La-La: Waltz Gilbert","JACQUES JACOBS and his TROCADERO ORCHESTRA","30-6-14","kelly ","ak 18010e","919",,"HMV",,,,,
"14","Ager","Beautiful baby doll Ager","JACQUES JACOBS and his TROCADERO ORCHESTRA","30-6-14","kelly ","ak 1801e","961",,"HMV",,,,,
