position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MASSENET",,"Eugenio Giraldoni, baritone","1905-12-01","gray ","xPh 1510","X 39444",,"Fonotipia",,,,,
"2","RUBINSTEIN, Anton","Demon - Non pianger, no","Eugenio Giraldoni, baritone","1905-12-01","gray ","xPh 1511","X 39443",,"Fonotipia",,,,,
"3","VERDI","Otello - Credo in un Dio crudel","Eugenio Giraldoni, baritone","1905-12-01","gray ","xPh 1512","X 39446",,"Fonotipia",,,,,
"4","VERDI","Otello - Era la notte","Eugenio Giraldoni, baritone","1905-12-01","gray ","xPh 1513","X 39445",,"Fonotipia",,,,,
"5","THOMAS","Hamlet - O vin, discaccia la tristezza","Eugenio Giraldoni, baritone","1905-12-01","gray ","xPh 1514","X 39536",,"Fonotipia",,,,,
"6","MASSENET","Roi de Lahore - Promesse de mon avenir","Eugenio Giraldoni, baritone","1905-12-12","gray ","xPh 1510","39444",,"Fonotipia",,,,,
"7","THOMAS","Hamlet - O vin, discaccia la tristezza (Brindisi) (O vin dissipe la tristesse)","Eugenio Giraldoni, baritone","1905-12-12","gray ","xPh 1514","39536",,"Fonotipia",,,,,
"8","RUBINSTEIN, Anton","Demon - Ne plach' ditja","Eugenio Giraldoni, baritone","1906-03-01","gray ","xPh 1716","X 39576",,"Fonotipia",,,,,
"9","VERDI","La forza del destino - Pace, pace! Pace, mio Dio","Eugenio Giraldoni, baritone","1906-12-18","gray ","xxPh 2279","5513 F",,"Fonotipia",,,,,
"10","PONCHIELLI","La gioconda - Suicidio!","Eugenio Giraldoni, baritone","1906-12-18","gray ","xxPh 2280",,,,,,,,
"11","GIORDANO","Andrea Chénier - Un dì m'era di gioia","Eugenio Giraldoni, baritone","1908-01-01","gray ","xPh 3712","X 92422",,"Fonotipia",,,,,
"12","BERLIOZ","La damnation de Faust, op. 24 - Voici des roses (It)","Eugenio Giraldoni, baritone","1908-01-01","gray ","xPh 3730","X 92423",,"Fonotipia",,,,,
"13","PONCHIELLI","La gioconda - Suicidio!","Eugenio Giraldoni, baritone","1908-03-13","gray ","xPh 3078-2",,,"Fonotipia",,,,,
"14","CILEA","Adriana Lecouvreur - Ecco, respiro...Io son l'umile ancella","Eugenio Giraldoni, baritone","1908-03-13","gray ","xPh 3079","X 92161",,"Fonotipia",,,,,
"15","VERDI","Otello - Credo in un Dio crudel","Eugenio Giraldoni, baritone","1908-12-02","gray ","xPh 3711","UNP",,"Fonotipia",,,,,
"16","VERDI","Rigoletto - Pari siamo!","Eugenio Giraldoni, baritone","1908-12-02","gray ","xPh 3717","UNP",,"Fonotipia",,,,,
"17","PONCHIELLI","La gioconda - O monumento!","Eugenio Giraldoni, baritone","1908-12-04","gray ","xPh 3729","UNP",,"Fonotipia",,,,,
"18","WAGNER","Tannhäuser - Blick' ich umher in diesem edlen Kreise (It)","Eugenio Giraldoni, baritone","1908-12-04","gray ","xPh 3731","UNP",,"Fonotipia",,,,,
"19","CATALANI","Loreley - Non fui da un mai benedetta","Eugenio Giraldoni, baritone","1905-12-18","gray ","xPh 1540","X 39405",,"Fonotipia",,,,,
"20","VERDI","Un ballo in maschera - Ma dall'arido stelo divulsa <1>","Eugenio Giraldoni, baritone","1905-12-18","gray ","xPh 1543","X 39513",,"Fonotipia",,,,,
"21","VERDI","Un ballo in maschera - Mezzanotte, e che vegg'io <2>","Eugenio Giraldoni, baritone","1905-12-18","gray ","xPh 1544","X 39514",,"Fonotipia",,,,,
"22","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Eugenio Giraldoni, baritone","1906-04-20","gray ","xPh 1814",,,"Fonotipia",,,,,
"23","VERDI","La forza del destino - Madre, madre, pietosa Vergine","Eugenio Giraldoni, baritone","1906-04-20","gray ","xPh 1815",,,"Fonotipia",,,,,
"24","GIORDANO","Andrea Chénier - La mamma morta","Eugenio Giraldoni, baritone","1906-06-01","gray ","xPh 1935",,,"Fonotipia",,,,,
"25","GIODANO","Fedora - O grandi occhi lucenti di fede!","Eugenio Giraldoni, baritone","1906-06-05","gray ","xPh 1941",,,"Fonotipia",,,,,
"26","PONCHIELLI","La gioconda - Suicidio!","Eugenio Giraldoni, baritone","1906-06-05","gray ","xPh 1942",,,"Fonotipia",,,,,
"27","RUBINSTEIN","Nero - Aria","Eugenio Giraldoni, baritone",,"gray ","xPh 2178","X 39899",,"Fonotipia",,,,,
"28","TCHAIKOVSKY","Eugen Onegin, op. 24 - Se dell'Imen la dolce cura","Eugenio Giraldoni, baritone",,"gray ","xPh 2179","X 39918",,"Fonotipia",,,,,
"29","VERDI","Il trovatore - Tacea la notte placida","Eugenio Giraldoni, baritone",,"gray ","xPh 2281","X 39934",,"Fonotipia",,,,,
"30","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Eugenio Giraldoni, baritone",,"gray ","xPh 3091","X 92160",,"Fonotipia",,,,,
"31","BOITO","Mefistofele - Morte di Margherita","Eugenio Giraldoni, baritone","1908-03-17","gray ","xxPh 3090","XX 74159",,"Fonotipia",,,,,
