position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Batorin","U kamina, romansBatorin[By the fireside, Romance]","N I TAMARA (piano DULOV)","12-10-15","kelly ","19471","2-23879",,"HMV",,,,,
"2","Batorin","U kamina, romansBatorin[By the fireside, Romance]","N I TAMARA (piano DULOV)","12-10-15","kelly ","19472",,,"HMV",,,,,
"3","Denisev","K chemu skryvat, tzyganskiy romansDenisev[Why hide it? Gipsy romance]","N I TAMARA (piano DULOV)","12-10-15","kelly ","19473",,,"HMV",,,,,
"4","Denisev","K chemu skryvat, tzyganskiy romansDenisev[Why hide it? Gipsy romance]","N I TAMARA (piano DULOV)","12-10-15","kelly ","19473 ½",,,"HMV",,,,,
"5","K Tirtov","Lish luna vzoydet, tzyganskiy romansK Tirtov[When the moon rises, Gipsy romance]","N I TAMARA (piano DULOV)","12-10-15","kelly ","19474",,,"HMV",,,,,
"6","Sasha Makarov","Potomu ya tebya tak bezumno lyublyu, romansSasha Makarov[That’s why I love you so madly, Romance]","N I TAMARA (piano DULOV)","12-10-15","kelly ","19475",,,"HMV",,,,,
"7","Yurev","Zachem lyubit, zachem mechtat?Yurev[Why love, why daydream?]","N I TAMARA (piano DULOV)","12-10-15","kelly ","19476","2-23880",,"HMV",,,,,
"8","Shishkin","Ya stekey i vom dichShishkin","N I TAMARA (piano DULOV)","12-10-15","kelly ","19477",,,"HMV",,,,,
"9","Mishel","Usnut ... umeret, romansMishel","N I TAMARA (piano DULOV)","12-10-15","kelly ","19478",,,"HMV",,,,,
"10",,"Poy, lastochka, poy[Sing, swallow, sing (Vieni sul mar)]","N I TAMARA (piano DULOV)","12-10-15","kelly ","19479",,,"HMV",,,,,
