position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Puccini","La Tosca: Vissi d’artePuccini","N G TARASOVA","12-10-12","kelly ","16796",,,"HMV",,,,,
"2","Samoylova","Lyubov k radishSamoylova","N G TARASOVA","21-10-15","kelly ","19560","X-2-63360?",,"HMV",,,,,
"3","Samoylova","Lyubov k radishSamoylova","N G TARASOVA","21-10-15","kelly ","19560 ½",,,"HMV",,,,,
"4","?Neklyuzov","Dutya Rossiy kolybelli?Neklyuzov","N G TARASOVA","21-10-15","kelly ","19561","X-2-63361?",,"HMV",,,,,
"5","Cherniavsky","Tzarevna lebed, romansCherniavsky","N G TARASOVA","21-10-15","kelly ","19562",,,"HMV",,,,,
"6","Cherniavsky","Oduvanglki romansCherniavsky","N G TARASOVA","21-10-15","kelly ","19563",,,"HMV",,,,,
"7","Berezovsky","Molchi grust, molchi, romansBerezovsky","N G TARASOVA","21-10-15","kelly ","19564",,,"HMV",,,,,
"8","N.G.T.","V luniun poch s nipevaN.G.T.","N G TARASOVA","21-10-15","kelly ","19565",,,"HMV",,,,,
"9","Cherniavsky","Tzvetiki, romansCherniavsky[The little flowers, Romance]","N G TARASOVA","21-10-15","kelly ","19566",,,"HMV",,,,,
"10","Cherniavsky","Pervonutak, pesnyaCherniavsky","N G TARASOVA","27-10-15","kelly ","19644",,,"HMV",,,,,
"11","Chernyavsky","Kol lyubit i Ey, vy, zalyotnie, pesnyaChernyavsky[b) Oh, you bird of passage, Song]","N G TARASOVA","27-10-15","kelly ","19645",,,"HMV",,,,,
"12","Chernyavsky","Kol lyubit i Ey, vy, zalyotnie, pesnyaChernyavsky[b) Oh, you bird of passage, Song]","N G TARASOVA","27-10-15","kelly ","19645 ½",,,"HMV",,,,,
"13","A Shennov?","Troyka ?pchalaoA Shennov?","N G TARASOVA","27-10-15","kelly ","19646",,,"HMV",,,,,
"14",,"Bivanie dni vesely, pesnya","N G TARASOVA","27-10-15","kelly ","19647",,,"HMV",,,,,
"15",,"Gusari usaga, voennaya pesenka[The Hussar with the big moustache, War song]","N G TARASOVA","27-10-15","kelly ","19648",,,"HMV",,,,,
"16",,"Gusari usaga, voennaya pesenka[The Hussar with the big moustache, War song]","N G TARASOVA","27-10-15","kelly ","19648 ½",,,"HMV",,,,,
