position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mills/Scott","Farewell, my little Yo San Mills/Scott","HAMILTON HILL","23-8-04","kelly ","6341a","42112","London","HMV",,,,,
"2","Mills/Scott","Farewell, my little Yo San Mills/Scott","HAMILTON HILL","2-9-04","kelly ","6362a","3-2503","London","HMV",,,,,
"3","Mills/Scott","Farewell, my little Yo San Mills/Scott","BURT SHEPARD","14-9-04","kelly ","6437a","42126","London","HMV",,,,,
"4","Mills/Scott","Farewell my little Yo-SanMills/Scott","HAMILTON HILL","2-9-04","kelly ","5709","3-2132",,"HMV",,,,,
"5","Mills/Scott","Farewell my little Yo-SanMills/Scott","BURT SHEPARD (as GEORGE ATKINSON on Zonophone)","15-9-04","kelly ","5839","X-42155",,"HMV",,,,,
"6","Mills/Scott","Farewell, my little Yo SanMills/Scott","HAMILTON HILL","29-11-04","kelly ","6270","[destroyed]",,"HMV",,,,,
"7","Mills/Scott","Uo she goes Mills/Scott","WHIT CUNLIFFE","30-7-10","kelly ","12056e","4-2087",,"HMV",,,,,
"8","Mills/Scott","Take me on the switchback Mills/Scott","FLORRIE FORDE p","8-3-11","kelly ","y 13332 e",,,"HMV",,,,,
"9","Mills/Scott","Take me on the switchback Mills/Scott","FLORRIE FORDE","7-4-11","kelly ","ah 13490e","X-43229",,"HMV",,,,,
"10","Mills/Scott","Take me on the switchback Mills/Scott","FLORRIE FORDE","7-4-11","kelly ","ah 13491 e",,,"HMV",,,,,
"11","Mills/Scott","I saw Peter Henry home Mills/Scott","FLORRIE FORDE","12-9-11","kelly ","y 14091e","X-43252",,"HMV",,,,,
"12","Mills/Scott","Take me on the joy-wheel Mills/Scott","FLORRIE FORDE","12-9-11","kelly ","y 14094e","X-43242",,"HMV",,,,,
"13","Mills/Scott","Oh, have you seen the mermaids Mills/Scott","HARRY FAY","18-7-12","kelly ","ab 15340e","X-2-42357",,"HMV",,,,,
"14","Mills/Scott","Paree, that’s the place for me Mills/Scott","HARRY FAY","18-7-12","kelly ","ab 15341e",,,"HMV",,,,,
"15","Mills/Scott","Paree, that’s the place for me Mills/Scott","HARRY FAY","18-7-12","kelly ","ab 15342e","X-2-42358",,"HMV",,,,,
"16","Mills/Scott","There you are again, Mr Rainbow Mills/Scott","HARRY FAY","18-7-12","kelly ","ab 15345e","X-2-42388",,"HMV",,,,,
"17","Mills/Scott","All through the wedding march Mills/Scott","HARRY FAY","16-8-12","kelly ","y 15503 e",,,"HMV",,,,,
"18","Mills/Scott","All through the wedding march Mills/Scott","HARRY FAY","16-8-12","kelly ","y 15504e","X-2-42401",,"HMV",,,,,
"19","Mills/Scott","Have you seen our John Mills/Scott","FLORRIE FORDE","25-9-12","kelly ","y 15727e","X-43359",,"HMV",,,,,
"20","Mills/Scott","My heart is with you tonight Mills/Scott","ERNEST PIKE as HERBERT PAYNE","9-10-12","kelly ","y 15792e","X-2-42406",,"HMV",,,,,
"21","Mills/Scott","When I take my morning promenade Mills/Scott","MARIE LLOYD","19-11-12","kelly ","y 16044e","X-43382",,"HMV",,,,,
"22","Mills/Scott","Waltz me Willie, in ragtime Mills/Scott","HARRY FAY","20-11-12","kelly ","y 16060e","X-2-42447",,"HMV",,,,,
"23","Mills/Scott","Oh Piccadilly Farm Mills/Scott","WILL KUMING","27-9-13","kelly ","ak 17006 e",,,"HMV",,,,,
"24","Mills/Scott","Oh Piccadilly Farm Mills/Scott","WILL KUMING","27-9-13","kelly ","ak 17007 e",,,"HMV",,,,,
"25","Mills/Scott","Come to the marriage market Mills/Scott","WILL KUMING","27-9-13","kelly ","ak 17008 e",,,"HMV",,,,,
"26","Mills/Scott","Popsy Wopsy Mills/Scott","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-11-13","kelly ","ak 17172 e",,,"HMV",,,,,
"27","Mills/Scott","Popsy Wopsy Mills/Scott","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-11-13","kelly ","ak 17173e","X-2-42796",,"HMV",,,,,
"28","Mills/Scott","Take me in a taxi, Joe Mills/Scott","STANLEY KIRKBY o","18-11-13","kelly ","ak 17205e","X-2-42816",,"HMV",,,,,
"29","Mills/Scott","Sammy, come over here Mills/Scott","HARRY FAY o","18-11-13","kelly ","ak 17206e","X-2-42814",,"HMV",,,,,
"30","Mills/Scott","Everybody’s doing the tango Mills/Scott","HARRY FAY o","18-11-13","kelly ","ak 17207e","X-2-42815",,"HMV",,,,,
"31","Mills/Scott","Take me in a taxi, Joe Mills/Scott","WILL TERRY as BOB CANNON","19-12-13","kelly ","ak 17321e","X-2-42856",,"HMV",,,,,
"32","Mills/Scott","When love creeps in your heart Mills/Scott","JACQUES JACOBS and his TROCADERO ORCHESTRA","18-2-14","kelly ","ak 17504e","909",,"HMV",,,,,
"33","Mills/Scott","By the blue blue Rhine Mills/Scott","FRED DOUGLAS o","28-4-14","kelly ","ak 17786e","X-2-42991",,"HMV",,,,,
"34","Mills/Scott","I was dreaming of you last night Mills/Scott","FRED DOUGLAS o","28-4-14","kelly ","ak 17789e","X-2-42990",,"HMV",,,,,
"35","Mills/Scott","Ship ahoy! (All the nice girls love a sailor) Mills/Scott","STANLEY KIRKBY","23-10-09","kelly ","10878e","T-2196",,"HMV",,,,,
"36","Mills/Scott","Ship ahoy! (All the nice girls love a sailor) Mills/Scott","HARRY FAY","9-12-09","kelly ","11055e","X-42975",,"HMV",,,,,
"37","Mills/Scott","Rock me in your arms and call me Baby Mills/Scott","GEORGE H ELLIOTT, ELILIE HAYES o","20-5-15","kelly ","ak 19134e","X-44433",,"HMV",,,,,
"38","Mills/Scott","If you could only turn the clock back a year Mills/Scott","PETER DAWSON as WILL STRONG","26-10-16","kelly ","y 20486e","X-3-42743",,"HMV",,,,,
"39","Mills/Scott","If you could only turn the clock back a year Mills/Scott","PETER DAWSON as WILL STRONG","26-10-16","kelly ","y 20487 e",,,"HMV",,,,,
"40","Mills/Scott","Swing me in the moonlightMills/Scott","RUBY HEYL, ERNEST PIKE (as BLANCHE DARE, ERIC COURTLAND) o","8-12-17","kelly ","HO 3849 ae",,,"HMV",,,,,
"41","Mills/Scott","Swing me in the moonlightMills/Scott","RUBY HEYL, ERNEST PIKE (as BLANCHE DARE, ERIC COURTLAND) o","8-12-17","kelly ","HO 3850 ae","2-4462",,"HMV",,,,,
"42","Mills/Scott","By the side of the Zuyder ZeeMills/Scott","INTERNATIONAL NOVELTY ORCHESTRA","19-9-30","kelly ","Yy 20144-1",,"A Studio, Hayes","HMV",,,,,
"43","Mills/Scott","By the side of the Zuyder ZeeMills/Scott","INTERNATIONAL NOVELTY ORCHESTRA","19-9-30","kelly ","Yy 20144-2","[reserve]","A Studio, Hayes","HMV",,,,,
"44","Mills/Scott","By the side of the Zuyder ZeeMills/Scott","INTERNATIONAL NOVELTY ORCHESTRA","19-9-30","kelly ","Yy 20144-3","30-4614 5747 EX66","A Studio, Hayes","HMV",,,,,
