position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","arr Hume","Harry Lauder’s songs, part 1 arr Hume","BLACK DIAMONDS BAND","5-3-12","kelly ","ab 15006e","X-40432",,"HMV",,,,,
"2","arr Hume","Harry Lauder’s songs, part 2 arr Hume","BLACK DIAMONDS BAND","5-3-12","kelly ","ab 15007e",,,"HMV",,,,,
"3","arr Hume","Harry Lauder’s songs, part 2 arr Hume","BLACK DIAMONDS BAND","5-3-12","kelly ","ab 15008e","X-40433",,"HMV",,,,,
"4","arr Hume","Military Church Parade, part 1 arr Hume","ST HILDA’S COLLIERY BAND","-21","kelly ","y 22282e","X-2-40388",,"HMV",,,,,
"5","arr Hume","Military Church Parade, part 2 arr Hume","ST HILDA’S COLLIERY BAND","-21","kelly ","y 22283 -1",,,"HMV",,,,,
"6","arr Hume","Military Church Parade, part 1 arr Hume","ST HILDA’S COLLIERY BAND","-21","kelly ","y 22283e","X-2-40389",,"HMV",,,,,
"7","arr Hume","Afton Water arr Hume","SYDNEY COLTHAM","31-8-15","kelly ","z 8420f","Z-042096","Hayes, Middlesex, England","HMV",,,,,
"8","arr Hume","Left! Left! Quick March!arr Hume","OPAL MILITARY BAND","4-11-15","kelly ","HO 2033 ab",,,"HMV",,,,,
"9","arr Hume","Left! Left! Quick marcharr Hume","OPAL MILITARY BAND","24-2-16","kelly ","HO 2507 ab","3-299",,"HMV",,,,,
"10","arr Hume","Left! Left! Quick marcharr Hume","OPAL MILITARY BAND","24-2-16","kelly ","HO 2512 ab",,,"HMV",,,,,
