position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Scarlatti arr Tomassini","The Good-Humoured Ladies (Le donne di buon umore), part 4Scarlatti arr Tomassini","BRITISH SYMPHONY ORCH","5-11-20","kelly ","HO 4595 -1af",,,"HMV",,,,,
"2","Scarlatti arr Tomassini","The Good-Humoured Ladies (Le donne di buon umore), part 4Scarlatti arr Tomassini","BRITISH SYMPHONY ORCH","5-11-20","kelly ","HO 4595 -2af","3-0643",,"HMV",,,,,
"3","Scarlatti arr Tomassini","The Good-Humoured Ladies (Le donne di buon umore), part 3Scarlatti arr Tomassini","BRITISH SYMPHONY ORCH","5-11-20","kelly ","HO 4596 -1af",,,"HMV",,,,,
"4","Scarlatti arr Tomassini","The Good-Humoured Ladies (Le donne di buon umore), part 3Scarlatti arr Tomassini","BRITISH SYMPHONY ORCH","5-11-20","kelly ","HO 4596 -2af","[repeated on Cc382]",,"HMV",,,,,
"5","Scarlatti arr Tomassini","The Good-Humoured Ladies (Le donne di buon umore), part 1Scarlatti arr Tomassini","BRITISH SYMPHONY ORCHESTRA","5-11-20","kelly ","HO 4598 -1af",,,"HMV",,,,,
"6","Scarlatti arr Tomassini","The Good-Humoured Ladies (Le donne di buon umore), part 1Scarlatti arr Tomassini","BRITISH SYMPHONY ORCHESTRA","5-11-20","kelly ","HO 4598 -2af","3-0563",,"HMV",,,,,
"7","Scarlatti arr Tomassini","The Good-Humoured Ladies (Le donne di buon umore), part 2Scarlatti arr Tomassini","BRITISH SYMPHONY ORCHESTRA","16-11-20","kelly ","HO 4617 -1af",,,"HMV",,,,,
"8","Scarlatti arr Tomassini","The Good-Humoured Ladies (Le donne di buon umore), part 2Scarlatti arr Tomassini","BRITISH SYMPHONY ORCHESTRA","16-11-20","kelly ","HO 4617 -2af","3-0564",,"HMV",,,,,
