position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ganne","Les Saltimbanques: Marsch Ganne","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6797o","90137","The Hague","HMV",,,,,
"2",,"Les Saltimbanques: Wals","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6798o","90138","The Hague","HMV",,,,,
"3","J Wilms","Wien Neêrlandsch bloed J Wilms","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6800o","90139","The Hague","HMV",,,,,
"4","F Dunkler","Turf in je ransel, Grenadiers marsch F Dunkler","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6801o","90140","The Hague","HMV",,,,,
"5","Leoncavallo","Paljas: Fragment Leoncavallo","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6803o","90141","The Hague","HMV",,,,,
"6","Lübbert","Helenen, marsch Lübbert","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6804o","90142*","The Hague","HMV",,,,,
"7",,"Die Wachtparade kommt, marsch","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6805o","90143","The Hague","HMV",,,,,
"8","Michaelis","De Turksche Scherwache Michaelis","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6806o","90144","The Hague","HMV",,,,,
"9","Gounod","Faust: Wals uit het ballet Gounod","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6807o","90145","The Hague","HMV",,,,,
"10","Ganne","La Housarde, militaire wals Ganne","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6808o","90146","The Hague","HMV",,,,,
"11",,"Gladiatoren, marsch","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6809o","90147","The Hague","HMV",,,,,
"12",,"Le petit carillon du Palais Royal","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6810o","90148","The Hague","HMV",,,,,
"13",,"Frijsk volkslied","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20636u",,,"HMV",,,,,
"14",,"Ik en mijn wijf","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20637u",,,"HMV",,,,,
"15",,"'k Heb mijn wagen volgeleden","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-17","kelly ","20638u",,,"HMV",,,,,
"16",,"Limburg mijn vaderland","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20639u",,,"HMV",,,,,
"17",,"Wij willen Holland houen","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20640u",,,"HMV",,,,,
"18",,"Daar komen de jongens van Holland an","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20641u",,,"HMV",,,,,
"19","Dirk Witte","AspirineDirk Witte","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20642u",,,"HMV",,,,,
"20",,"Wielrijdersliedje","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20643u",,,"HMV",,,,,
"21",,"Wij ruilen toch ons landje niet","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20644u",,,"HMV",,,,,
"22",,"In Brabant aan de Grenzen","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20645u",,,"HMV",,,,,
"23",,"Een liedje van Koppelstok","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20646u",,,"HMV",,,,,
"24",,"Des winters al het regent","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20647u",,,"HMV",,,,,
"25","F Dunkel","Turf in je ransel, marschF Dunkel","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20681u",,,"HMV",,,,,
"26",,"Wilhelmus van Nassouwe","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20682u",,,"HMV",,,,,
"27","J Wilms","Wien Neerlandsch bloedJ Wilms","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20683u",,,"HMV",,,,,
"28","Ganne","Les Saltimbanques: MarschGanne","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20684u","X-2-40335",,"HMV",,,,,
"29","Godard","La Vivandière: MarschGodard","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20685u","X-2-40325",,"HMV",,,,,
"30","Murkens","Kunst, naar krachtMurkens","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20686u","X-2-40338",,"HMV",,,,,
"31","Paul Lincke","Frau LunaPaul Lincke","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20687u",,,"HMV",,,,,
"32",,"Na de rust","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20688u",,,"HMV",,,,,
"33","Bizet","Carmen: MarschBizet","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20689u","X-2-40326",,"HMV",,,,,
"34",,"Le Colonel","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20690u",,,"HMV",,,,,
"35","Teike","Alte Kameraden, MarschTeike","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20691u",,,"HMV",,,,,
"36","Gounod","Le Tribut de Zamora: SélectionGounod","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20692u","X-2-40336",,"HMV",,,,,
