position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Eysler","Pufferl: KirschenliedEysler","JACQUES ROTTER","-05","kelly ","6874","X-22260",,"HMV",,,,,
"2","Hellmesberger","Das Veilchenmädel: Ich hab’ in den Himmel geseh’nHellmesberger","JACQUES ROTTER","-05","kelly ","6878","X-22269",,"HMV",,,,,
"3","Moe Jaffe/Nat Bronx","Robes ModesMoe Jaffe/Nat Bronx","JACQUES ROTTER","20-1-26","kelly ","BJ 139-1","942837’ AM385",,"HMV",,,,,
"4","Moe Jaffe/Nat Bronx","Robes ModesMoe Jaffe/Nat Bronx","JACQUES ROTTER","20-1-26","kelly ","BJ 139-2",,,"HMV",,,,,
"5","A M Werau","Und der Ochs hat g’lachtA M Werau","JACQUES ROTTER","20-1-26","kelly ","BJ 140-1",,,"HMV",,,,,
"6","A M Werau","Und der Ochs hat g’lachtA M Werau","JACQUES ROTTER","20-1-26","kelly ","BJ 140-2","942839’ AM386",,"HMV",,,,,
"7","Ted Marwell","MontevideoTed Marwell","JACQUES ROTTER","20-1-26","kelly ","BJ 141-1",,,"HMV",,,,,
"8","Ted Marwell","MontevideoTed Marwell","JACQUES ROTTER","20-1-26","kelly ","BJ 141-2","942841' AM387",,"HMV",,,,,
"9","Ralph Benatzky","Heut’ hätt’ I’ ZeitRalph Benatzky","JACQUES ROTTER","22-1-26","kelly ","BJ 142-1",,,"HMV",,,,,
"10","Ralph Benatzky","Heut’ hätt’ I’ ZeitRalph Benatzky","JACQUES ROTTER","22-1-26","kelly ","BJ 142-2","942840' AM386",,"HMV",,,,,
"11","B G de Sylva","SusieB G de Sylva","JACQUES ROTTER","22-1-26","kelly ","BJ 143-1","942838' AM385",,"HMV",,,,,
"12","B G de Sylva","SusieB G de Sylva","JACQUES ROTTER","22-1-26","kelly ","BJ 143-2",,,"HMV",,,,,
"13","James V Monaco/Harry Warren","Der schönste Fleck von WienJames V Monaco/Harry Warren","JACQUES ROTTER","22-1-26","kelly ","BJ 144-1",,,"HMV",,,,,
"14","James V Monaco/Harry Warren","Der schönste Fleck von WienJames V Monaco/Harry Warren","JACQUES ROTTER","22-1-26","kelly ","BJ 144-2","942842' AM387",,"HMV",,,,,
"15","R Fall","Meine Tante, deine TanteR Fall","JACQUES ROTTER","22-1-26","kelly ","BJ 145-1",,,"HMV",,,,,
"16","R Fall","Meine Tante, deine TanteR Fall","JACQUES ROTTER","22-1-26","kelly ","BJ 145-2","942843' AM388",,"HMV",,,,,
"17","Robert Katscher","SaxophonRobert Katscher","JACQUES ROTTER","23-1-26","kelly ","BJ 146-1",,,"HMV",,,,,
"18","Robert Katscher","SaxophonRobert Katscher","JACQUES ROTTER","23-1-26","kelly ","BJ 146-2","942844' AM388",,"HMV",,,,,
"19","Robert Katscher","Schwarz ist dein AugeRobert Katscher","JACQUES ROTTER","23-1-26","kelly ","BJ 147-1",,,"HMV",,,,,
"20","Robert Katscher","Schwarz ist dein AugeRobert Katscher","JACQUES ROTTER","23-1-26","kelly ","BJ 147-2","942845' AM389",,"HMV",,,,,
"21","Lehár","Paganini: Gern hab’ ich die Frauen geküsstLehár","JACQUES ROTTER","23-1-26","kelly ","BJ 148-1",,,"HMV",,,,,
"22","Lehár","Paganini: Gern hab’ ich die Frauen geküsstLehár","JACQUES ROTTER","23-1-26","kelly ","BJ 148-2","942846' AM389",,"HMV",,,,,
"23","Ralph Erwin","Es muss für die Liebe das Richtige seinRalph Erwin","JACQUES ROTTER","26-1-26","kelly ","BJ 157-1",,,"HMV",,,,,
"24","Ralph Erwin","Es muss für die Liebe das Richtige seinRalph Erwin","JACQUES ROTTER","26-1-26","kelly ","BJ 157-2","942847' AM391",,"HMV",,,,,
"25","Otto Stransky","Kaddisch (Ein Ghetto-Lied)Otto Stransky","JACQUES ROTTER","26-1-26","kelly ","CJ 158-1",,,"HMV",,,,,
"26","Otto Stransky","Kaddisch (Ein Ghetto-Lied)Otto Stransky","JACQUES ROTTER","26-1-26","kelly ","CJ 158-2","0942018' AN18",,"HMV",,,,,
"27","Bela Zerkowitz","Und im Leben ist alles KomödieBela Zerkowitz","JACQUES ROTTER","26-1-26","kelly ","CJ 159-1",,,"HMV",,,,,
"28","Bela Zerkowitz","Und im Leben ist alles KomödieBela Zerkowitz","JACQUES ROTTER","26-1-26","kelly ","CJ 159-2","0942019' AN18",,"HMV",,,,,
"29","William O’Early","Bilde dir ein glücklich Lied und zu sein, Hawaiian WaltzWilliam O’Early","JACQUES ROTTER","26-1-26","kelly ","BJ 160-1",,,"HMV",,,,,
"30","William O’Early","Bilde dir ein glücklich Lied und zu sein, Hawaiian WaltzWilliam O’Early","JACQUES ROTTER","26-1-26","kelly ","BJ 160-2","942848' AM391",,"HMV",,,,,
"31","Leopoldi","Lene Lehmann ging mal spazierenLeopoldi","JACQUES ROTTER","11-7-27","kelly ","BK 2235-1",,"Prague, Czechoslovakia","HMV",,,,,
"32","Leopoldi","Lene Lehmann ging mal spazierenLeopoldi","JACQUES ROTTER","11-7-27","kelly ","BK 2235-2","942864' AM820","Prague, Czechoslovakia","HMV",,,,,
"33",,"Kennen sie Pippie?","JACQUES ROTTER","11-7-27","kelly ","BK 2236-1",,"Prague, Czechoslovakia","HMV",,,,,
"34","Wottitz","Mammy für mich bist du schönste Frau der Welt, Lied und BluesWottitz","JACQUES ROTTER","11-7-27","kelly ","BK 2237-1",,"Prague, Czechoslovakia","HMV",,,,,
"35","Wottitz","Mammy für mich bist du schönste Frau der Welt, Lied und BluesWottitz","JACQUES ROTTER","11-7-27","kelly ","BK 2237-2","942866' AM820","Prague, Czechoslovakia","HMV",,,,,
"36","Eisemann","Liebst du mich noch, TangoEisemann","JACQUES ROTTER","13-7-27","kelly ","BK 2244-1",,"Prague, Czechoslovakia","HMV",,,,,
"37","Eisemann","Liebst du mich noch, TangoEisemann","JACQUES ROTTER","13-7-27","kelly ","BK 2244-2","942868' AM822","Prague, Czechoslovakia","HMV",,,,,
"38","Engelberger","Mary Lou, Lied und BostonEngelberger","JACQUES ROTTER","13-7-27","kelly ","BK 2245-1",,"Prague, Czechoslovakia","HMV",,,,,
"39","Engelberger","Mary Lou, Lied und BostonEngelberger","JACQUES ROTTER","13-7-27","kelly ","BK 2245-2","942869' AM823","Prague, Czechoslovakia","HMV",,,,,
"40","Steininger","Ach schenk Dein kleines Herz mir, Blues und FTSteininger","JACQUES ROTTER","13-7-27","kelly ","BK 2246-1","942870' AM823","Prague, Czechoslovakia","HMV",,,,,
"41","E Kálmán","Die Herzogin von Chicago: Wiener MusikE Kálmán","JACQUES ROTTER","30-4-28","kelly ","BK 2978-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"42","E Kálmán","Die Herzogin von Chicago: Wiener MusikE Kálmán","JACQUES ROTTER","30-4-28","kelly ","BK 2978-2","942877' AM1252 EG974","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"43","E Kálmán","Die Herzogin von Chicago: Das war'n noch ZeitenE Kálmán","JACQUES ROTTER","30-4-28","kelly ","BK 2979-1","942878' AM1252 EG974","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"44","E Kálmán","Die Herzogin von Chicago: Das war'n noch ZeitenE Kálmán","JACQUES ROTTER","30-4-28","kelly ","BK 2979-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"45","Beda-Dol Dauber","LeilaBeda-Dol Dauber","JACQUES ROTTER","30-4-28","kelly ","BK 2980-1","942879' AM1253","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"46","Beda-Dol Dauber","LeilaBeda-Dol Dauber","JACQUES ROTTER","30-4-28","kelly ","BK 2980-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"47","Beda/Dauber","Wenn ich des Abends am Fenster steh'Beda/Dauber","JACQUES ROTTER","30-4-28","kelly ","BK 2981-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"48","Beda/Dauber","Wenn ich des Abends am Fenster steh'Beda/Dauber","JACQUES ROTTER","30-4-28","kelly ","BK 2981-2","942881' AM1254","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"49","Willy Engel-Berger","Mein Herz ist ein JazzbandWilly Engel-Berger","JACQUES ROTTER","3-5-28","kelly ","BK 2993-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"50","Willy Engel-Berger","Mein Herz ist ein JazzbandWilly Engel-Berger","JACQUES ROTTER","3-5-28","kelly ","BK 2993-2","942880' AM1253","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"51","Beda/Engerberger","In der Bar zum KrokodilBeda/Engerberger","JACQUES ROTTER","3-5-28","kelly ","BK 2994-1","942882' AM1254","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"52","Beda/Engerberger","In der Bar zum KrokodilBeda/Engerberger","JACQUES ROTTER","3-5-28","kelly ","BK 2994-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"53","Rotter/Stransky","Ich fahr' mit meiner Klära in die SaharaRotter/Stransky","JACQUES ROTTER","3-5-28","kelly ","BK 2995-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"54","Rotter/Stransky","Ich fahr' mit meiner Klära in die SaharaRotter/Stransky","JACQUES ROTTER","3-5-28","kelly ","BK 2995-2","942883' AM1255","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"55","Rotter/Stransky","Ich fahr' mit meiner Klära in die SaharaRotter/Stransky","JACQUES ROTTER","3-5-28","kelly ","BK 2995-3",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"56","Beda-Engelberger","Dein ist die WeltBeda-Engelberger","JACQUES ROTTER","3-5-28","kelly ","BK 2996-1","942884' AM1255","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"57","Beda-Engelberger","Dein ist die WeltBeda-Engelberger","JACQUES ROTTER","3-5-28","kelly ","BK 2996-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"58","Ralph Erwin","Die schönsten Augen hat meine Frau Ralph Erwin, with violin solo DOLFI DAUBER","JACQUES ROTTER","3-5-28","kelly ","BK 2997-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"59","Ralph Erwin","Die schönsten Augen hat meine Frau Ralph Erwin, with violin solo DOLFI DAUBER","JACQUES ROTTER","3-5-28","kelly ","BK 2997-2","942885' AM1256","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"60","Sterk/Engelberger","Ich hätte Dich so gerne noch einmal geseh'nSterk/Engelberger","JACQUES ROTTER","4-5-28","kelly ","BK 3003-1","942886' AM1256","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"61","Beda/Engelberger","Heut' in der Nacht, mein SchatzBeda/Engelberger","JACQUES ROTTER","4-5-28","kelly ","BK 3004-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"62","Beda/Engelberger","Heut' in der Nacht, mein SchatzBeda/Engelberger","JACQUES ROTTER","4-5-28","kelly ","BK 3004-2","942887' AM1257","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"63","Beda/Engelberger","Frühling ist es wiederBeda/Engelberger","JACQUES ROTTER","4-5-28","kelly ","BK 3005-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"64","Beda/Engelberger","Frühling ist es wiederBeda/Engelberger","JACQUES ROTTER","4-5-28","kelly ","BK 3005-2","942888' AM1257","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"65","Sterk/Engelberger","Es war doch LiebeSterk/Engelberger","JACQUES ROTTER","4-5-28","kelly ","BK 3006-1","942987' AM1968","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"66","Bruno Granichstadten","Vlašfovči hnizdo: Im Leben geht alles hübsch langsam Bruno Granichstadten, Refrain GEORG KOBER","JACQUES ROTTER","11-7-27","kelly ","BK 2234-1","942863' AM962","Prague, Czechoslovakia","HMV",,,,,
