position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Eysler","Sch��tzenliesl: Brief-Lied Eysler, mit Klavier","FRITZ WERNER o","-06","kelly ","4116h","3-42472",,"HMV",,,,,
"2","Eysler","Sch��tzenliesl: Keine Angst Eysler","FRITZ WERNER o","-06","kelly ","4117h","3-42475",,"HMV",,,,,
"3","Eysler","Sch��tzenliesl: Mutterl, lieb���s Mutterl Eysler","FRITZ WERNER o","-06","kelly ","4118h","3-42471",,"HMV",,,,,
"4","Eysler","Pufferl: Kirschenlied - Sch��n als Kind Eysler","FRITZ WERNER o","-06","kelly ","4119h","3-42478",,"HMV",,,,,
"5","Eysler","Pufferl: Fesche Geister Eysler","FRITZ WERNER o","-06","kelly ","4120h","3-42479",,"HMV",,,,,
"6",,,"FRITZ WERNER o",,"kelly ","4121h",,,"HMV",,,,,
"7",,"Das M��nchener M��del","FRITZ WERNER o","-06","kelly ","4173h","3-42495",,"HMV",,,,,
"8","Eysler","Pufferl: Geh���n ma, Marschlied Eysler","FRITZ WERNER o","-06","kelly ","4176h","3-42489",,"HMV",,,,,
