position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","d‘Hardelot","Because d‘Hardelot, in C for soprano or tenor","Madame ADAMI (piano accompaniment records)","7-9-16","kelly ","HO 3138 ae","5615",,"HMV",,,,,
"2","d‘Hardelot","Because d‘Hardelot, in A flat for contralto or baritone","Madame ADAMI (piano accompaniment records)","7-9-16","kelly ","HO 3139 ae","5617",,"HMV",,,,,
"3","del Riego","O dry those tears del Riego, in E for contralto or baritone","Madame ADAMI (piano accompaniment records)","7-9-16","kelly ","HO 3140 ae","5605",,"HMV",,,,,
"4","del Riego","O dry those tears del Riego, in A for soprano or tenor","Madame ADAMI (piano accompaniment records)","7-9-16","kelly ","HO 3141 ae","5603",,"HMV",,,,,
"5","Haydn Wood","It is only a tiny garden Haydn Wood, in E flat for soprano or tenor","Madame ADAMI (piano accompaniment records)","13-12-17","kelly ","HO 3863 ae",,,"HMV",,,,,
"6","Squire","In an old-fashioned town Squire, in G for soprano or tenor","Madame ADAMI (piano accompaniment records)","13-12-17","kelly ","HO 3864 ae",,,"HMV",,,,,
"7","Forster","The little rose-clad window Forster, in B flat for soprano or tenor","Madame ADAMI (piano accompaniment records)","13-12-17","kelly ","HO 3865 ae",,,"HMV",,,,,
"8","Haydn Wood","Roses of Picardy Haydn Wood, in G for soprano or tenor","Madame ADAMI (piano accompaniment records)","13-12-17","kelly ","HO 3010 af","05615",,"HMV",,,,,
"9","Haydn Wood","Love’s garden of roses Haydn Wood, in B flat for soprano or tenor C836","Madame ADAMI (piano accompaniment records)","13-12-17","kelly ","HO 3011 af","05614",,"HMV",,,,,
