position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Caballero","Dúo de la Africana:Canción Andaluza Caballero","ANTONIETTA MARTINEZ","-8-99","kelly ","3391","63171","Madrid","HMV",,,,,
"2","Caballero","La Viejecita: Caballero","ANTONIETTA MARTINEZ","-8-99","kelly ","3393","63173","Madrid","HMV",,,,,
"3","Caballero","La Viejecita: Caballero",,"12-8-99","kelly ","3426","63176","Madrid","HMV",,,,,
"4","Caballero","Chateau Margaux: Caballero","ANTONIETTA MARTINEZ","12-8-99","kelly ","3432","63168","Madrid","HMV",,,,,
"5","Caballero","Chateau Margaux: Caballero","BARRAYCOA","12-8-99","kelly ","3454","62546","Madrid","HMV",,,,,
"6","Caballero","El Cabo Primero: Guaracha Caballero62564","MEDEL","-8-99","kelly ","3465","62592","Madrid","HMV",,,,,
"7","Caballero","El Saeto del Pasiego Caballero","ROVIRA",,"kelly ","5412h","X-53205",,"HMV",,,,,
"8","Caballero","El Cabo Primero Caballero","ROVIRA",,"kelly ","5415h","X-53206",,"HMV",,,,,
"9","Caballero","El Dúo de la Africana: Romanza de la cartaCaballero","Señorita PINO","-04","kelly ","8071 u","63520",,"HMV",,,,,
"10","Caballero","El Cabo Primero: CanciónCaballero","Señorita PINO","-04","kelly ","8075 u","53523",,"HMV",,,,,
"11","Caballero","La Trapera: RomanzaCaballero","Señorita IRTA MESA","-04","kelly ","8076 u","63525",,"HMV",,,,,
"12","Caballero","El Señor Joaquin: Balada y AlboradaCaballero","Señorita IRTA MESA","-04","kelly ","8077 u","63537",,"HMV",,,,,
"13","Caballero","La Manta Zamorana: Canción y Jota del TorobaditoCaballero","Señorita IRTA MESA","-04","kelly ","8081 u","63528",,"HMV",,,,,
"14","Caballero","El dúo de la Africana: Dúo-JotaCaballero","Señorita PINO, REFORZO","-04","kelly ","8125 u","64130",,"HMV",,,,,
"15","Caballero","El Cabo Primero: Canción españolaCaballero","L ARAÑA","-04","kelly ","8145 u","63503",,"HMV",,,,,
"16","Caballero","Château Margaux: ValsCaballero","L ARAÑA","-04","kelly ","8149 u","63507",,"HMV",,,,,
"17","Caballero","Jotas aragonesasCaballero","L ARAÑA","-04","kelly ","8151 u","63509",,"HMV",,,,,
"18","Caballero","Gigantes y CabezudosCaballero","L ARAÑA","-04","kelly ","8152 u","63510",,"HMV",,,,,
"19","Caballero","Gigantes y Cabezudos: Jota (?Luchpando teres y rudes?)Caballero","L ARAÑA","-04","kelly ","8153 u","63511",,"HMV",,,,,
"20","Caballero","La Viejecita: Canción des espejoCaballero","L ARAÑA","-04","kelly ","8155 u","63513",,"HMV",,,,,
"21","Caballero","La Viejecita: BrindisCaballero","L ARAÑA","-04","kelly ","8156 u","63514",,"HMV",,,,,
"22","Caballero","Los Dineros del Sacristan: RomanzaCaballero","L ARAÑA","-04","kelly ","8158 u","63516",,"HMV",,,,,
"23","Caballero","La Triple Alianza: ValsCaballero","L ARAÑA","-04","kelly ","8159 u","63517",,"HMV",,,,,
"24","Caballero","El Dios Grande: RomanzaCaballero","L ARAÑA","-04","kelly ","8160 u","63536",,"HMV",,,,,
"25","Caballero","La Viejecita: Fragmento del dúo finalCaballero","L ARAÑA","-04","kelly ","8161 u","63518",,"HMV",,,,,
"26","Caballero","La RiojanicaCaballero","LA GOYA","31-10-13","kelly ","18365","263192",,"HMV",,,,,
"27","Caballero","El Salto del Pasiego: Romanza o BaladaCaballero","ENRIQUE BEUT","11-11-13","kelly ","18407u","262159",,"HMV",,,,,
"28","Caballero","El Señor Joaquin, AlboradoCaballero","RONDALLA DO ZARAGOZA","20-11-13","kelly ","18460u","3-67255","Zaragoza, Spain","HMV",,,,,
"29","Caballero","Château Margaux: Couplets des GallegoCaballero","GORDILLO (bass)","-02","kelly ","7120 u","62727",,"HMV",,,,,
"30","Caballero","El Salto del Pasiego: Diálogo del Cura y Margarita Caballero, con solo de violin","HARO, M V GARCÍA","14-1-15","kelly ","18992u","261054",,"HMV",,,,,
"31","Caballero","Dúo de la Africana: Dúo de Josepini y QuerubiniCaballero","SAGI-BARBA, LOPEZ","19-1-15","kelly ","19007u","64414",,"HMV",,,,,
"32","Caballero","La Marsellesa: AriaCaballero","DARNIS","26-6-15","kelly ","19127u",,,"HMV",,,,,
"33","Caballero","Gigantes y CabezudosCaballero","SEGURA","31-12-15","kelly ","19257u","Test",,"HMV",,,,,
"34","Caballero","La Marsellesa: HimnoCaballero","INOCENCIO NAVARRO, CORO","21-1-19","kelly ","20289u","2-62237",,"HMV",,,,,
"35","Caballero","La Riojanica: JotaCaballero","V DÍAZ, BARONA","30-3-20","kelly ","21262u",,,"HMV",,,,,
"36","Caballero","La Trapera, JotaCaballero","GORDILLO","-02","kelly ","7176 F t","62677",,"HMV",,,,,
"37","Caballero","La Viejecita: Fragmento del dúo finalCaballero","LUCREZIA ARANA, MONTESINOS","-10-05","kelly ","8813 u","64145",,"HMV",,,,,
"38","Caballero","La ViejecitaCaballero","LUCREZIA ARANA","-10-05","kelly ","8815 u","63557",,"HMV",,,,,
"39","Caballero","La Viejecita: BrindisCaballero","LUCREZIA ARANA","-10-05","kelly ","8817 u","63604",,"HMV",,,,,
"40","Caballero","Gigantes y CabezudosCaballero","LUCREZIA ARANA","-10-05","kelly ","8818 u","63567",,"HMV",,,,,
"41","Caballero","Gigantes y CabezudosCaballero","LUCREZIA ARANA","-10-05","kelly ","8819 u","63558",,"HMV",,,,,
"42","Caballero","Rusiya y JapanCaballero","GONZALITO","-10-05","kelly ","8844 u","62312",,"HMV",,,,,
"43","Caballero","Las dos Princesas: ValsCaballero","ARISTI","-10-05","kelly ","8879 u","62314",,"HMV",,,,,
"44","Caballero","La Manta ZamoranaCaballero","MARTINEZ, ARISTI","-10-05","kelly ","8884 u","64143",,"HMV",,,,,
"45","Caballero","La MarsellesaCaballero","JOSEFINA HUGUET","-10-05","kelly ","8902 u","63615",,"HMV",,,,,
"46","Caballero","El primer Dia Feliz: Al matutino alborCaballero","JOSEFINA HUGUET","-10-05","kelly ","8904 u","63616",,"HMV",,,,,
"47","Caballero","Luz y Sombra: RomanzaCaballero","JOSEFINA HUGUET","-10-05","kelly ","8905 u","63630",,"HMV",,,,,
"48","Caballero","El Dúo de la AfricanaCaballero","Sta ESCALONA, Sr R BEZARES","-10-05","kelly ","9011 u","64155",,"HMV",,,,,
"49","Caballero","El Dúo de la Africana: Canción andaluzaCaballero","JOSEFINA HUGUET","-02","kelly ","7201 F t","63241",,"HMV",,,,,
"50","Caballero","Campanero y Sacristan: RomanzaCaballero","MARÍA GURINA","-02","kelly ","7202 F t","63355",,"HMV",,,,,
"51","Caballero","El Dúo de la Africana: RomanzaCaballero","MARÍA GURINA","-02","kelly ","7205 F t","63356",,"HMV",,,,,
"52","Caballero","La Trapera: Romanza de tipleCaballero","MARIA GURINA","-02","kelly ","7021 F u","63277",,"HMV",,,,,
"53","Caballero","La Viejecita: Dúo de Carlos y Luisa, parte 1Caballero","MARÍA GURINA, MARTI","-02","kelly ","7208 F t","64025",,"HMV",,,,,
"54","Caballero","La Viejecita: Dúo de Carlos y Luisa, parte 2Caballero","MARÍA GURINA, MARTI","-02","kelly ","7209 F t","64026",,"HMV",,,,,
"55","Caballero","La MarsellesaCaballero","Sr VIDAL","-06","kelly ","9186 u","X-52156",,"HMV",,,,,
"56","Caballero","El Dúo de la Africana: ValsCaballero","VIDAL, BIRBA","-06","kelly ","9187 u","X-54038",,"HMV",,,,,
"57","Caballero","Gigantes y Cabezudos: Jota finalCaballero","LUCREZIA ARANA","-06","kelly ","9242 u","63670",,"HMV",,,,,
"58","Caballero","Gigantes y Cabezudos: Si las mujeres mandasen, JotaCaballero","LUCREZIA ARANA","-06","kelly ","9243 u","63671",,"HMV",,,,,
"59","Caballero","Gigantes y Cabezudos: Romanza de la cartaCaballero","LUCREZIA ARANA","-06","kelly ","9246 u","63672",,"HMV",,,,,
"60","Caballero","El Dúo de la Africana: Canción andaluzaCaballero","LUCREZIA ARANA","-06","kelly ","9262 u","63673",,"HMV",,,,,
"61","Caballero","El Dúo de la Africana: Jota-DúoCaballero","LUCREZIA ARANA, Señor MORENO","-06","kelly ","9264 u","64203",,"HMV",,,,,
"62","Caballero","Las dos PrincesasCaballero","MORENO","-06","kelly ","9279 u","62555'",,"HMV",,,,,
"63","Caballero","Château MargauxCaballero","LUCREZIA ARANA","-06","kelly ","9285 u","63674",,"HMV",,,,,
"64","Caballero","La MarsellesaCaballero","R BEZARES","-06","kelly ","9287 u","62446",,"HMV",,,,,
"65","Caballero","La Viejecita: BrindisCaballero","LUCREZIA ARANA","-06","kelly ","9295 u","63676",,"HMV",,,,,
"66","Caballero","Las Sobrinos del Capitan Grant: AriaCaballero","SORIANO","-06","kelly ","9300 u","X-52164",,"HMV",,,,,
"67","Caballero","La Riojanica: CanciónCaballero","MARIA GURINA","-02","kelly ","7024 F u","63278",,"HMV",,,,,
"68","Caballero","Château Margaux: Margaux-ValsCaballero","ISABEL GRASSOT","-02","kelly ","7262 u","63267",,"HMV",,,,,
"69","Caballero","La Viejecita: BrindisCaballero","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7266 u","64555",,"HMV",,,,,
"70","Caballero","Gigantes y Cabezudos: Coro de repatriadosCaballero","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7268 F t","64540",,"HMV",,,,,
"71","Caballero","Los Sobrinos del Capitan Grant: Coro de arubos secosCaballero","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7275 u","64557",,"HMV",,,,,
"72","Caballero","Los Sobrinos del Capitan Grant: Las Fumadoras, Coro de Señoras Caballero","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7276 F t","64544",,"HMV",,,,,
"73","Caballero","El Dúo de la Africana: CoroCaballero","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7290 F t","64546",,"HMV",,,,,
"74","Caballero","Los Aparecidos: Couplets de CrispuloCaballero","AINETO","-02","kelly ","7032 F u","62729",,"HMV",,,,,
"75","Caballero","La Manta Zamorana: Dúo 1º fragmentoCaballero","MARINA GURINA, MARTINEZ",,"kelly ","7318 u","64064",,"HMV",,,,,
"76","Caballero","La Manta Zamorana: 2º fragmento Caballero","MARINA GURINA, MARTINEZ",,"kelly ","7319 u","64065",,"HMV",,,,,
"77","Caballero","La Manta: 3º fragmentoCaballero","MARINA GURINA, MARTINEZ",,"kelly ","7320 F t","64028",,"HMV",,,,,
"78","Caballero","Los Aparecidos: Escena y canción del ComendadorCaballero","AINETO","-02","kelly ","7033 F u","62730",,"HMV",,,,,
"79","Caballero","Gigantes y Cabezudos: Romanza de la cartaCaballero","MARIA GURINA","-02","kelly ","7043 u","63280",,"HMV",,,,,
"80","Caballero","Gigantes y Cabezudos: Romanza de la cartaCaballero","MARIA GURINA","-02","kelly ","7044 F t","63247",,"HMV",,,,,
"81","Caballero","Château Margaux:Javeras y parranderosCaballero","AINETO","-02","kelly ","7045 u","62732",,"HMV",,,,,
"82","Caballero","Château Margaux: ValsCaballero","AINETO","-02","kelly ","7051 F u","62736",,"HMV",,,,,
"83","Caballero","Château Margaux: Vals - No sé que sientoCaballero","MARIA GURINA","-02","kelly ","7059 u","63281",,"HMV",,,,,
"84","Caballero","La Manta ZamoranaCaballero","ASTARTI [?ASTORT]","-03","kelly ","7613 u","63312",,"HMV",,,,,
"85","Caballero","La Manta Zamorana: DúoCaballero","ASTARTI, MORENO","-03","kelly ","7618 u","64077",,"HMV",,,,,
"86","Caballero","La Viejecita: Canción de EspejoCaballero","MARIA GURINA","-02","kelly ","7063 F t","63249",,"HMV",,,,,
"87","Caballero","Los Dineros del Sacristan: RomanzaCaballero","MARIA GURINA","-02","kelly ","7064 u","63282",,"HMV",,,,,
"88","Caballero","El Cabo Primero: RomanzaCaballero","JUSTA GONSALBES","-03","kelly ","7676 v","063001","Barcelona","HMV",,,,,
"89","Caballero","El Lucero del Alba, CanciónCaballero","JUSTA GONSALBES","-03","kelly ","7681 u","63322","Barcelona","HMV",,,,,
"90","Caballero","El Dúo de la Africana: Dúo de bajo y baritonoCaballero","Don ENRIQUE BENT, Don MANUEL FIGUEROLA","-03","kelly ","7689 u","64089",,"HMV",,,,,
"91","Caballero","Château Margaux: GallegadaCaballero","PACO MARTINEZ","-03","kelly ","7740 u","62970",,"HMV",,,,,
"92","Caballero","Château Margaux: ZapateadoCaballero","LOLA MEMBRIVES, PACO MARTÍNEZ, p Mº COTÓ","-03","kelly ","7747 F1 u","64095",,"HMV",,,,,
"93","Caballero","El Lucero del Alba: Canción de la guitarraCaballero","PACO MARTINEZ, p Maestro COTÓ","-03","kelly ","7812 t","62886",,"HMV",,,,,
"94","Caballero","La Manta Zamorana: CoplasCaballero","ADELA JUAN, PACO MARTINEZ","-03","kelly ","7815 u","64107",,"HMV",,,,,
"95","Caballero","Campanera y Sacristan: Dúo Pilar y MartinezCaballero","ADELA JUAN, PACO MARTINEZ","-03","kelly ","7835 u","64105",,"HMV",,,,,
"96","Caballero","El Cabo PrimeroCaballero","ADELA JUAN","-03","kelly ","7836 u","63333",,"HMV",,,,,
"97","Caballero","El Cabo Primero: Dúo-ValsCaballero","ADELA JUAN, PACO MARTINEZ","-03","kelly ","7837 u","64109",,"HMV",,,,,
"98","Caballero","La Inclusera: CoupletsCaballero","LOLA MEMBRIVES","-03","kelly ","7847 u","63332",,"HMV",,,,,
"99","Caballero","El Dúo de la AfricanaCaballero","LOPEZ, GURREA",,"kelly ","7893 u","64120",,"HMV",,,,,
"100","Caballero","El Señor JoaquinCaballero","LOPEZ",,"kelly ","7894 u","63335",,"HMV",,,,,
"101","Caballero","Los Sobrinos del Capitan GrantCaballero","LOPEZ, SANZ",,"kelly ","7896 u","64118",,"HMV",,,,,
"102","Caballero","El Salto de PariegoCaballero","LOPEZ",,"kelly ","7899 u","63337",,"HMV",,,,,
"103","Caballero","Gigantes y Cabezudos: Los de Calaforas Caballero (coro general)","CORO DEL TEATRO APOLLO, Madrid","-04","kelly ","7907 u","64575",,"HMV",,,,,
"104","Caballero","La Marsellesa: HimnoCaballero","CRESPO (bar), CORO","28-10-10","kelly ","16072u","262033",,"HMV",,,,,
"105","Caballero","El Señor Joaquin: Tango y ZapateadoCaballero","CONSUELO MAYENDÍA, CARRIÓN","8-11-10","kelly ","16090u","264105",,"HMV",,,,,
"106","Caballero","Cuba Libre: MalagueñasCaballero","CONSUELO MAYENDÍA","8-11-10","kelly ","16091u","263051",,"HMV",,,,,
"107","Caballero","Los Aparecidos: Canción del ComendadorCaballero","CARRIÓN","15-2-11","kelly ","16309u","262050",,"HMV",,,,,
"108","Caballero","Los Sobrinos del Capitan Grant Caballero (coro señoras)","CORO DEL TEATRO APOLLO, Madrid","-04","kelly ","7958 u","64582",,"HMV",,,,,
"109","Caballero","El Dúo de la Africana: Coro de la murmuracionCaballero","CORO DEL TEATRO APOLLO, Madrid","-04","kelly ","7960 u","64568",,"HMV",,,,,
"110","Caballero","Los Sobrinos del Capitan Grant Caballero (coro general)","CORO DEL TEATRO APOLLO, Madrid","-04","kelly ","7963 u","64578",,"HMV",,,,,
"111","Caballero","Gigantes y Cabezudos: Coro de repatriadosCaballero","MAYENDÍA, GANDÍA, GOTOS","24-9-10","kelly ","01698v","062016",,"HMV",,,,,
"112","Caballero","El Cabo Primero: Mazurka de los RancherosCaballero","GONZALÍTO, CARRIÓN, GOTOS, MARINA, CORO","3-10-10","kelly ","01706v","064055",,"HMV",,,,,
"113","Caballero","El Trapera: Romanza de NatiCaballero","PINOS","14-11-10","kelly ","01730v","063028",,"HMV",,,,,
"114","Caballero","Gigantes y Cabezudos: Romanza de la cartaCaballero","SALCEDO","24-2-11","kelly ","01884v","063034",,"HMV",,,,,
"115","Caballero","El Dúo de la Africana:Caballero","MUNAIN, MARINER, MARINA [?]","11-3-11","kelly ","01901v","064066",,"HMV",,,,,
"116","Caballero","El Dúo de la Africana:Caballero","MUNAIN, MARINER, MARINA [?]","11-3-11","kelly ","01901 ½v",,,"HMV",,,,,
"117","Caballero","Las Dos Princesas: Solo y CoroCaballero","SALAS, CORO","13-2-14","kelly ","02895v","063040",,"HMV",,,,,
"118","Caballero","Las Dos Princesas: Solo y CoroCaballero","SALAS, CORO","13-2-14","kelly ","02895 ½v",,,"HMV",,,,,
"119","Caballero","Gigantes y Cabezudos: Aria de la carta [de Pilar]Caballero","DARNÍS","5-8-14","kelly ","03016v","063042",,"HMV",,,,,
"120","Caballero","Gigantes y Cabezudos: Gran salveCaballero","DARNÍS, CORO","25-6-15","kelly ","03060v","063043",,"HMV",,,,,
"121","Caballero","Los Dineros del Sacristan: DúoCaballero","LAHERA, MARINER","18-2-10","kelly ","1070y","264126",,"HMV",,,,,
"122","Caballero","La chiclanera, CanciónCaballero","MAYENDÍA","18-2-10","kelly ","1073y","263066",,"HMV",,,,,
"123","Caballero","Pura Casa de los Padres: Dúo militarCaballero","CARRIÓN, MARINER","21-2-10","kelly ","1074y","264019",,"HMV",,,,,
"124","Caballero","Gigantes y Cabezudos: Si las mujeres mandaseyCaballero","Sra ARANA (sop dramatica) o","11-12-08","kelly ","123y",,,"HMV",,,,,
"125","Caballero","Gigantes y Cabezudos: Jota - Luchando tercos y durosCaballero","Sra ARANA","14-12-08","kelly ","129y","63741",,"HMV",,,,,
"126","Caballero","Campanero y Sacristan: RomanzaCaballero","Sra ARANA","17-12-08","kelly ","139y","63749",,"HMV",,,,,
"127","Caballero","Las dos Princesas: ValsCaballero","EMILIO SAGI-BARBA o","19-12-08","kelly ","157y","2-62090",,"HMV",,,,,
"128","Caballero","Las dos Princesas: Couplet del pesoCaballero","GAMERO","19-12-08","kelly ","159y","X-52379",,"HMV",,,,,
"129","Caballero","Las dos Princesas: SoledadCaballero","LUISA VELA, CORO","5-1-09","kelly ","220y","63754",,"HMV",,,,,
"130","Caballero","Gigantes y Cabezudos: Coro de repatriadosCaballero","MORENO, GAMERO, LOPEZ, MEANA","8-1-09","kelly ","229y",,,"HMV",,,,,
"131","Caballero","El Salto del Pasiego: ValsCaballero","LUISA VELA","16-1-09","kelly ","251y","63755",,"HMV",,,,,
"132","Caballero","El Dúo de la Africana: DúoCaballero","LUISA VELA, EMILIO SAGI-BARBA","18-1-09","kelly ","254y","64310",,"HMV",,,,,
"133","Caballero","El Sego de San Pablo: Romanza de FlorCaballero","PEREZ","1-5-12","kelly ","2848y","263138",,"HMV",,,,,
"134","Caballero","La Viejecita: Dúo de l’abanicoCaballero","BENITEZ, DOMINGO","1-2-09","kelly ","314y","X-54416",,"HMV",,,,,
"135","Caballero","La Viejecita: Dúo de l’abanicoCaballero","BENITEZ, DOMINGO","1-2-09","kelly ","315y",,,"HMV",,,,,
"136","Caballero","Chateau Margaux: CanciónCaballero","Sr CARRIÓN","3-2-09","kelly ","318y","V*52381",,"HMV",,,,,
"137","Caballero","La Viejecita: MinuetoCaballero","BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS","5-2-09","kelly ","331y","2-60274",,"HMV",,,,,
"138","Caballero","El Dúo de la Africana: DúoCaballero","MEANA, LOPEZ","9-2-09","kelly ","354y","GC54126",,"HMV",,,,,
"139","Caballero","La Viejecita: BrindisCaballero","FELISA LAZARO, CORO","16-2-09","kelly ","405y","63770",,"HMV",,,,,
"140","Caballero","La Viejecita: BrindisCaballero","FELISA LAZARO, CORO","16-2-09","kelly ","406y",,,"HMV",,,,,
"141","Caballero","El Cabo Primero: RomanzaCaballero","FELISA LAZARO","16-2-09","kelly ","408y",,,"HMV",,,,,
"142","Caballero","Los Dineros del Sacristan: DúoCaballero","FELISA LAZARO, MEANA","17-2-09","kelly ","409y",,,"HMV",,,,,
"143","Caballero","Los Dineros del Sacristan: DúoCaballero","FELISA LAZARO, MEANA","17-2-09","kelly ","410y","64312",,"HMV",,,,,
"144","Caballero","Gigantes y Cabezudos: Coro de repatriadosCaballero","LOPEZ, CORO o","25-2-09","kelly ","432y","V*52349",,"HMV",,,,,
"145","Caballero","La Manta Zamorana: DúoCaballero","MEANA, DOMINGO","3-3-09","kelly ","447y","V*54217",,"HMV",,,,,
"146","Caballero","El Cabo Primero: DúoCaballero","DOMINGO, LOPEZ","6-3-09","kelly ","474y","V*54209",,"HMV",,,,,
"147","Caballero","La Viejecita: MinuetoCaballero","CORO","6-3-09","kelly ","475y",,,"HMV",,,,,
"148","Caballero","La Viejecita: MinuetoCaballero","CORO","6-3-09","kelly ","476y","GC54526",,"HMV",,,,,
"149","Caballero","Chateau Margaux: ValsCaballero","ELENA FONS","25-11-08","kelly ","86y","V*53255",,"HMV",,,,,
"150","Caballero","El Dúo de la Africana: Canción AndaluzaCaballero","ELENA FONS","25-11-08","kelly ","87y",,,"HMV",,,,,
"151","Caballero","El Dúo de la Africana: Canción AndaluzaCaballero","ELENA FONS","25-11-08","kelly ","88y","X-53222",,"HMV",,,,,
"152","Caballero","El Dúo de la Africana: Jota-DúoCaballero","ELENA FONS, Sr PARES","27-11-08","kelly ","90y","X-54011",,"HMV",,,,,
"153","Caballero","Los Sobrinos del Capitan Grant: DúoCaballero","MAYENDÍA, LAHERA","4-12-09","kelly ","784y","64344",,"HMV",,,,,
"154","Caballero","La Corte de los Milagros: Couplet del aeroplanoCaballero","CARRIÓN, VALVERDE","4-12-09","kelly ","786y","264010",,"HMV",,,,,
"155","Caballero","El Dúo de la Africana: En las alas del descoCaballero","Sr PARES, PUIGGENER","27-11-08","kelly ","92y",,,"HMV",,,,,
"156","Caballero","El Dúo de la Africana: En las alas del descoCaballero","Sr PARES, PUIGGENER","27-11-08","kelly ","93y",,,"HMV",,,,,
"157","Caballero","Cuba libre, ValsCaballero","MAYENDÍA","11-12-09","kelly ","829y","63764",,"HMV",,,,,
"158","Caballero","El Salto del Pasiego: ArietaCaballero","Sr RIOS (tenor)","23-12-09","kelly ","888y",,,"HMV",,,,,
"159","Caballero","El Lego de San Pable: Couplets del MilagroCaballero","GONZALITO","8-1-10","kelly ","926y","262000",,"HMV",,,,,
"160","Caballero","El Cabo Primero: Canción españolaCaballero","Sta SANTACRUZ","1-12-08","kelly ","106y","X-53234",,"HMV",,,,,
"161","Caballero","Los Zangolotinos: Couplets de Don FloroCaballero","GONZALEZ","15-1-10","kelly ","948y",,,"HMV",,,,,
"162","Caballero","Los Zangolotinos: Dúo de ZangolotinosCaballero","LAHERA, GONZALEZ","15-1-10","kelly ","949y","264206",,"HMV",,,,,
"163","Caballero","Los Zangolotinos: PotpourriCaballero","LAHERA, GONZALITO, MARINER","17-1-10","kelly ","955y","264207",,"HMV",,,,,
"164","Caballero","Los Zangolotinos: Descrípcion del ToresCaballero","LAHERA, GONZALITO","17-1-10","kelly ","956y","264208",,"HMV",,,,,
"165","Caballero","Campanero y Sacristan: Paso dobleCaballero","MAYENDÍA, CARRIÓN, MARINER","18-1-10","kelly ","962y","264048",,"HMV",,,,,
"166","Caballero","La Triple Alianza: CoupletsCaballero","CARRIÓN","18-1-10","kelly ","964y",,,"HMV",,,,,
"167","Caballero","El Sor Joaquin: Dúo comicoCaballero","MAYENDÍA, GONZALITO","19-1-10","kelly ","967y",,,"HMV",,,,,
"168","Caballero","Campanero y Sacristan: Dúo de Pilar y AsistenteCaballero","MAYENDÍA, MARINER","19-1-10","kelly ","968y",,,"HMV",,,,,
"169","Caballero","Campañero y Sacristan: Couplets del AsistenteCaballero","CARRIÓN, CORO","25-1-10","kelly ","981y","262021",,"HMV",,,,,
"170","Caballero","Los Sobrinos del Capitan Grant: Canción del bandidoCaballero","MEANA, CORO","25-1-10","kelly ","982y","2-62115",,"HMV",,,,,
"171","Caballero","Los Jeos: Couplets de RomeritoCaballero","CARRIÓN, VALVERDE","3-2-10","kelly ","1023y",,,"HMV",,,,,
"172","Caballero","El Salto del Pasiego: Recitado y Solo de violinCaballero","Sra ARRIETA, Sr MEANA","5-2-10","kelly ","1029y","61272",,"HMV",,,,,
"173","Caballero","El Sor Joaquin: Couplets de los CiegosCaballero","GONZALITO, CORO","5-2-10","kelly ","1030y","262010",,"HMV",,,,,
"174","Caballero","La Curriya: Canción del PatetaCaballero","GONZALITO","10-2-10","kelly ","1039y",,,"HMV",,,,,
"175","Caballero","Gigantes y Cabezudos: Canción de los de CalatoraoCaballero","MAYENDÍA, LAHERA, CARRIÓN, GONZALITO","11-2-10","kelly ","1043y","264006",,"HMV",,,,,
"176","Caballero","Gigantes y Cabezudos: Romanza de PilarCaballero","LUCREZIA ARANA, con coro o","11-12-08","kelly ","12z","063011","Madrid","HMV",,,,,
"177","Caballero","Los Sobrinos del Capitan Grant:Caballero","ORQUESTA SINFONICA DEL GRAMOFONO","7-12-09","kelly ","44z","060501","Madrid","HMV",,,,,
"178","Caballero","El Lego de San Pablo: Dúo de Flora y PabloCaballero","MAYENDÍA, GANDÍA","8-1-10","kelly ","46z",,,"HMV",,,,,
"179","Caballero","El Cabo Primero: Mazurka de los RancherosCaballero","GANDÍA, GONZALITO, MARINER, VALVERDE","14-1-10","kelly ","49z",,,"HMV",,,,,
"180","Caballero","Château Margaux: Javeras, Panaderos y FinalCaballero","MAYENDÍA, CARRIÓN o","18-1-10","kelly ","50z","064015",,"HMV",,,,,
"181","Caballero","La Viejecita: Canción de la ViejecitaCaballero","LUCREZIA ARANA, con coro o","12-12-08","kelly ","14z","063012","Madrid","HMV",,,,,
"182","Caballero","El Salto del Pasiego: Vals del RelojCaballero","ARRIETA","5-2-10","kelly ","63z","063025",,"HMV",,,,,
"183","Caballero","El Cabo Primero: Canción españolaCaballero","ARRIETA","5-2-10","kelly ","64z","063026",,"HMV",,,,,
"184","Caballero","La Viejecita: Canción de la ViejecitaCaballero","LUCREZIA ARANA, con coro o","12-12-08","kelly ","15z","063012X","Madrid","HMV",,,,,
"185","Caballero","Gigantes y Cabezudos: FantasíaCaballero","ORQUESTA SINFONICA DEL GRAMÓFONO","17-2-28","kelly ","CJ 1237-1",,,"HMV",,,,,
"186","Caballero","Gigantes y Cabezudos: FantasíaCaballero","ORQUESTA SINFONICA DEL GRAMÓFONO","17-2-28","kelly ","CJ 1237-2","(AF173)",,"HMV",,,,,
"187","Caballero","El Dúo de la Africana: Dúo-JotaCaballero","MIGUEL FLETA, MATILDA REVENGA o","15-12-30","kelly ","CN 1142-1","32-2221 DB1507",,"HMV",,,,,
"188","Caballero","El Dúo de la Africana: Dúo-JotaCaballero","MIGUEL FLETA, MATILDA REVENGA o","15-12-30","kelly ","CN 1142-2",,,"HMV",,,,,
"189","Caballero","Los Sobrinos del Capitan Grant: Vals en el fondo del mar Caballero",,"7-12-09","kelly Spanish HMV ","44z","060501","Barcelona","HMV",,,,,