position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wilkie Bard","It was beautiful Wilkie Bard","BURT SHEPARD as CHARLES FOSTER","29-1-01","kelly ","1994a","2682X","London","HMV",,,,,
"2","Wilkie Bard","O, O, capital O Wilkie Bard, with chorus","WILKIE BARD (o)","7-9-04","kelly ","6395a","2-2498","London","HMV",,,,,
"3","Wilkie Bard","All the little ducks went quack, quack, quack Wilkie Bard","BURT SHEPARD","15-9-04","kelly ","6442a",,"London","HMV",,,,,
"4","Wilkie Bard","O, O, capital O Wilkie Bard","BURT SHEPARD as GEORGE ATKINSON (o)","19-9-04","kelly ","6455a","42150",,"HMV",,,,,
"5","Wilkie Bard","O, O, capital O Wilkie Bard","BURT SHEPARD as GEORGE ATKINSON (o)","19-9-04","kelly ","6456a","[destroyed]",,"HMV",,,,,
"6","Wilkie Bard","All the little ducks went quack, quack, quackWilkie Bard","BURT SHEPARD (as GEORGE ATKINSON on Zonophone)","15-9-04","kelly ","5844","X-42131",,"HMV",,,,,
"7","Wilkie Bard","All the little ducks went quack, quack, quackWilkie Bard","BURT SHEPARD (as GEORGE ATKINSON on Zonophone)","15-9-04","kelly ","5845",,,"HMV",,,,,
"8","Wilkie Bard","All the little ducks went quack, quack, quackWilkie Bard","BURT SHEPARD (as GEORGE ATKINSON on Zonophone)","15-9-04","kelly ","5846","3-2235",,"HMV",,,,,
"9","Wilkie Bard","All the little ducks went quack, quack, quackWilkie Bard","MARK SHERIDAN","14-9-05","kelly ","7236","X-42368",,"HMV",,,,,
