position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","HANSON","Songs from Drum Taps","Eastman-Rochester Symphony Orchestra","1952-05-03","gray ",,"40000",,"Mercury",,,,,
"2","CANNING","Fantasy on a Theme by Justin Morgan","Eastman-Rochester Symphony Orchestra","1952-05-03","gray ",,"40001",,"Mercury",,,,,
"3","MENNINI","Arioso","Eastman-Rochester Symphony Orchestra","1952-05-03","gray ",,"40001",,"Mercury",,,,,
"4","FOOTE","Suite in E","Eastman-Rochester Symphony Orchestra","1952-05-03","gray ",,"40001",,"Mercury",,,,,
"5","KENNAN","Night soliloquy, for flute and string orchestra","Eastman-Rochester Symphony Orchestra","1952-10-20","gray ",,"40003",,"Mercury",,,,,
"6","BARLOW","The winter's past","Eastman-Rochester Symphony Orchestra","1952-10-20","gray ",,"40003",,"Mercury",,,,,
"7","ROGERS","Soliloquy for flute and strings","Eastman-Rochester Symphony Orchestra","1952-10-20","gray ",,"40003",,"Mercury",,,,,
"8","COPLAND","Quiet City","Eastman-Rochester Symphony Orchestra","1952-10-20","gray ",,"40003",,"Mercury",,,,,
"9","KELLER","Serenade for flute, strings, and harp","Eastman-Rochester Symphony Orchestra","1952-10-20","gray ",,"40003",,"Mercury",,,,,
"10","HANSON","Pastorale for oboe, strings, and harp","Eastman-Rochester Symphony Orchestra","1952-10-20","gray ",,"40003",,"Mercury",,,,,
"11","BARBER","Essay for orchestra","Eastman-Rochester Symphony Orchestra","1952-10-20","gray ",,"40002",,"Mercury",,,,,
"12","BARBER","Adagio for strings","Eastman-Rochester Symphony Orchestra","1952-10-20","gray ",,"40002",,"Mercury",,,,,
"13","BARBER","Overture to The School for Scandal'","Eastman-Rochester Symphony Orchestra","1952-10-20","gray ",,"40002",,"Mercury",,,,,
"14","GOULD","Latin-American Symphonette","Eastman-Rochester Symphony Orchestra","1952-10-20","gray ",,"40002",,"Mercury",,,,,
"15","TAYLOR","Five pictures from Lewis Carroll","Eastman-Rochester Symphony Orchestra","1953-11-19","gray ",,"MG-40008","Rochester, Eastman Theater","Mercury",,,,,
"16","RIEGGER","New dance","Eastman-Rochester Symphony Orchestra","1953-05-11","gray ",,"MG-40005",,"Mercury",,,,,
"17","HOVHANNES","Concerto for orchestra","Eastman-Rochester Symphony Orchestra","1953-05-11","gray ",,"MG-40005",,"Mercury",,,,,
"18","COWELL","Symphony No. 4","Eastman-Rochester Symphony Orchestra","1953-05-11","gray ",,"MG-40005",,"Mercury",,,,,
"19","GRIFFES","The white peacock","Eastman-Rochester Symphony Orchestra","1954-10-29","gray ",,"40012",,"Mercury",,,,,
"20","GRIFFES","Clouds","Eastman-Rochester Symphony Orchestra","1954-10-29","gray ",,"40012",,"Mercury",,,,,
"21","LOEFFLER","Memories of my childhood","Eastman-Rochester Symphony Orchestra","1954-10-29","gray ",,"40012",,"Mercury",,,,,
"22","LOEFFLER","Poem for orchestra","Eastman-Rochester Symphony Orchestra","1954-10-29","gray ",,"40012",,"Mercury",,,,,
"23","BARBER","Symphony No. 1, op. 9","Eastman-Rochester Symphony Orchestra","1955-05-09","gray ",,"40014",,"Mercury",,,,,
"24","HANSON","Symphony No. 5, 'Sinfonia sacra'","Eastman-Rochester Symphony Orchestra","1955-05-09","gray ",,"40014",,"Mercury",,,,,
"25","DONOVAN","New England Chronicle","Eastman-Rochester Symphony Orchestra","1954-10-29","gray ",,"40013",,"Mercury",,,,,
"26","PORTER","Poem and dance","Eastman-Rochester Symphony Orchestra","1954-10-29","gray ",,"40013",,"Mercury",,,,,
"27","GRIFFES","The white peacock","Eastman-Rochester Symphony Orchestra","1954-10-29","gray ",,"40012",,"Mercury",,,,,
"28","GRIFFES","Clouds","Eastman-Rochester Symphony Orchestra","1954-10-29","gray ",,"40012",,"Mercury",,,,,
"29","LOEFFLER","Memories of my childhood","Eastman-Rochester Symphony Orchestra","1954-10-29","gray ",,"40012",,"Mercury",,,,,
"30","LOEFFLER","Poem for orchestra","Eastman-Rochester Symphony Orchestra","1954-10-29","gray ",,"40012",,"Mercury",,,,,
"31","BARBER","Symphony No. 1, op. 9","Eastman-Rochester Symphony Orchestra","1955-05-09","gray ",,"40014",,"Mercury",,,,,
"32","HANSON","Symphony No. 5, 'Sinfonia sacra'","Eastman-Rochester Symphony Orchestra","1955-05-09","gray ",,"40014",,"Mercury",,,,,
"33","DONOVAN","New England Chronicle","Eastman-Rochester Symphony Orchestra","1954-10-29","gray ",,"40013",,"Mercury",,,,,
"34","PORTER","Poem and dance","Eastman-Rochester Symphony Orchestra","1954-10-29","gray ",,"40013",,"Mercury",,,,,
"35","HANSON","Symphony No. 2, op. 30 'Romantic'","Rochester Philharmonic Orchestra","1952-04-30","gray ",,"ML-4638","Rochester, Eastman Theater","Columbia",,,,,
"36","RIEGGER","Symphony No. 3","Rochester Philharmonic Orchestra","1952-04-30","gray ",,"ML-4902","Rochester, Eastman Theater","Columbia",,,,,
"37","THOMPSON","The testament of freedom","Eastman-Rochester Symphony Orchestra","1952-05-03","gray ",,"40000","Rochester, Eastman Theater","Mercury",,,,,
"38","HANSON","Pastorale for oboe, strings, and harp","Eastman-Rochester Symphony Orchestra","1953-05-11","gray ",,"MG-40003","Rochester, Eastman Theater","Mercury",,,,,
"39","BARLOW","The winter's passed","Eastman-Rochester Symphony Orchestra","1953-05-11","gray ",,"40003","Rochester, Eastman Theater","Mercury",,,,,
"40","KENNAN","Night soliloquy","Eastman-Rochester Symphony Orchestra","1953-05-11","gray ",,"40003","Rochester, Eastman Theater","Mercury",,,,,
"41","COPLAND","Quiet city","Eastman-Rochester Symphony Orchestra","1953-05-11","gray ",,"MG-40003","Rochester, Eastman Theater","Mercury",,,,,
"42","MacDOWELL","Indian suite","Eastman-Rochester Symphony Orchestra","1953-11-19","gray ",,"MG-40009","Rochester, Eastman Theater","Mercury",,,,,
"43","PISTON","Symphony No. 3","Eastman-Rochester Symphony Orchestra","1954-05-11","gray ",,"40010","Rochester, Eastman Theater","Mercury",,,,,
"44","HANSON",,"Eastman-Rochester Symphony Orchestra","1954-05-11","gray ",,"40014","Rochester, Eastman Theater","Mercury",,,,,
"45","GRIFFES","The white peacock","Eastman-Rochester Symphony Orchestra","1954-10-29","gray ",,"40012","Rochester, Eastman Theater","Mercury",,,,,
"46","HIVELY","3 Himnos","Eastman-Rochester Symphony Orchestra","1954-10-29","gray ",,"40013","Rochester, Eastman Theater","Mercury",,,,,
"47","HANSON","Cherubic Hymn","Eastman-Rochester Symphony Orchestra","1955-05-09","gray ",,"40014","Rochester, Eastman Theater","Mercury",,,,,
"48","HANSON",,"Eastman-Rochester Symphony Orchestra","1956-05-07","gray ",,"50114","Rochester, Eastman Theater","Mercury",,,,,
"49","BLOCH",,"Eastman-Rochester Symphony Orchestra","1959-05-05","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"50","GOULD",,"Eastman-Rochester Symphony Orchestra","1959-10-25","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"51","GINASTERA",,"Eastman-Rochester Symphony Orchestra","1959-10-25","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"52","MCCAULEY",,"Eastman-Rochester Symphony Orchestra","1959-10-25","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"53","GUARNIERI",,"Eastman-Rochester Symphony Orchestra","1959-10-25","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"54","STILL",,"Eastman-Rochester Symphony Orchestra","1959-10-25","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"55",,,"Eastman-Rochester Symphony Orchestra","1960-05-01","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"56",,,"Eastman-Rochester Symphony Orchestra","1960-05-01","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"57",,,"Eastman-Rochester Symphony Orchestra","1960-05-01","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"58",,,"Eastman-Rochester Symphony Orchestra","1960-05-01","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"59",,,"Eastman-Rochester Symphony Orchestra","1960-05-01","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"60","SOUSA",,"Eastman Wind Ensemble","1960-05-02","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"61","HANSON",,"Eastman-Rochester Symphony Orchestra","1960-12-14","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"62","BLOCH",,"Eastman-Rochester Symphony Orchestra","1960-12-14","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"63","MACDOWELL",,"Eastman-Rochester Symphony Orchestra","1961-05-07","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"64",,,"Eastman Philharmonia","1962-05-08","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"65","HANSON",,"Eastman-Rochester Symphony Orchestra","1962-05-07","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"66","MENNIN",,"Eastman-Rochester Symphony Orchestra","1962-05-07","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"67","GIANNINI",,"Eastman-Rochester Symphony Orchestra","1963-05-04","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"68","HOVHANNES",,"Eastman-Rochester Symphony Orchestra","1963-05-04","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"69","HANSON",,"Eastman-Rochester Symphony Orchestra","1963-05-05","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"70","PARKER",,"Eastman-Rochester Symphony Orchestra","1963-05-05","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"71","SCHUMAN",,"Eastman-Rochester Symphony Orchestra","1963-05-05","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"72","GRIFFES",,"Eastman-Rochester Symphony Orchestra","1963-05-05","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"73","STRONG",,"Eastman-Rochester Symphony Orchestra","1963-05-05","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"74","HANSON + narration",,"Eastman Philharmonia","1963-05-05","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"75","THOMSON",,"Eastman-Rochester Symphony Orchestra","1965-05-01","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"76","HANSON",,"Eastman-Rochester Symphony Orchestra","1965-05-01","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"77","HANSON pc",,"Eastman-Rochester Symphony Orchestra","1965-05-01","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"78","THOMSON - hymn",,"Eastman-Rochester Symphony Orchestra","1965-05-02","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"79","LA MONTAINE",,"Eastman-Rochester Symphony Orchestra","1965-05-02","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"80","GRIEG","Aus Holbergs Zeit (Holberg Suite), op. 40","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ",,"ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"81","GRIEG","Aus Holbergs Zeit (Holberg Suite), op. 40","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44805","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"82","GRIEG","Aus Holbergs Zeit (Holberg Suite), op. 40","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44806","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"83","GRIEG","Aus Holbergs Zeit (Holberg Suite), op. 40","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44807","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"84","GRIEG","Aus Holbergs Zeit (Holberg Suite), op. 40","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44808","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"85","GRIEG","Aus Holbergs Zeit (Holberg Suite), op. 40","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44809","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"86","MacDOWELL","Piano Concerto No. 2 in D minor","Rochester Philharmonic Orchestra","1952-04-30","gray ",,"ML-4638","Rochester, Eastman Theater","Columbia",,,,,
"87","HANSON","Piano Concerto in G major, op. 36","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ",,"ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"88","HANSON","Piano Concerto in G major, op. 36","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44799","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"89","HANSON","Piano Concerto in G major, op. 36","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44800","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"90","HANSON","Piano Concerto in G major, op. 36","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44801","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"91","HANSON","Piano Concerto in G major, op. 36","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44802","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"92","HANSON","Piano Concerto in G major, op. 36","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44803","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"93","HANSON","Piano Concerto in G major, op. 36","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44804","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
