position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Barnby","Sweet and low Barnby",,"4-11-98","kelly ","55","E8021","London","HMV",,,,,
"2","Barnby","Sweet and low Barnby","GEORGIA GLEE SINGERS","30-12-98","kelly ","599","E4036","London","HMV",,,,,
"3","Barnby","Sweet and low Barnby","CHURCH CHOIR","22-8-00","kelly ","1298a","4760","London","HMV",,,,,
"4","Barnby","Sweet and lowBarnby","QUARTET, ORGAN (as LONDON CHURCH CHOIR)","1-9-06","kelly ",,"8854",,"HMV",,,,,
"5","Barnby","Sweet and low Barnby","P ALLEN, E THORNTON, J HARRISON, R RADFORD","3-3-11","kelly ","y 13299 e",,,"HMV",,,,,
"6","Barnby","Come back to Kildare Barnby","PETER DAWSON","30-11-11","kelly ","ab 14578e","X-2-42252",,"HMV",,,,,
"7","Barnby","Sweet and low Barnby","ROMILLY BOYS CHOIR, acc MARCHANT HERBERT","27-8-13","kelly ","16945e",,,"HMV",,,,,
"8","Barnby","Hymns Ancient and Modern: No 234 - O paradise Barnby","QUINTET (as MIXED CHURCH CHOIR), ORGAN","4-6-09","kelly ","10227e","4881",,"HMV",,,,,
"9","Barnby","The soft southern breeze Barnby","JOHN HARRISON","-08","kelly ","2403f","02140","London, England","HMV",,,,,
"10","Barnby","Light Barnby","PERCEVAL ALLEN","15-7-10","kelly ","4285f","03202","London, England","HMV",,,,,
"11","Barnby","Light Barnby","PERCEVAL ALLEN","10-8-10","kelly ","4402f",,"London, England","HMV",,,,,
"12","Barnby","Sweet and low Barnby","PERCEVAL ALLEN, EDNA THORNTON, JOHN HARRISON, ROBERT RADFORD","20-9-11","kelly ","5486f",,"London, England","HMV",,,,,
"13","Barnby","Sweet and low Barnby","PERCEVAL ALLEN, EDNA THORNTON, JOHN HARRISON, ROBERT RADFORD","20-9-11","kelly ","z 5487f","04010X","London, England","HMV",,,,,
"14","Barnby","Sweet and low Barnby","PERCEVAL ALLEN, JOHN HARRISON, EDNA THORNTON, ROBERT RADFORD","-5-07","kelly ","1925f","04010","London, England","HMV",,,,,
"15","Barnby","The beggar maidBarnby","EDNA THORNTON","9-11-15","kelly ","HO 2054 ab",,,"HMV",,,,,
"16","Barnby","The beggar maidBarnby","EDNA THORNTON","9-11-15","kelly ","HO 2055 ab",,,"HMV",,,,,
"17","Barnby","The beggar maidBarnby","EDNA THORNTON","9-11-15","kelly ","HO 2056 ab",,,"HMV",,,,,
"18","Barnby","33. Sweet and lowBarnby","STEWART GARDNER","22-12-12","kelly ","ho 246 ak","202100",,"HMV",,,,,
"19","Barnby","Sweet and lowBarnby","SHEFFIELD CHOIR (unacc)","18-10-19","kelly ","HO 5324 ae",,,"HMV",,,,,
"20","Barnby","Sweet and lowBarnby","SHEFFIELD CHOIR (unacc)","27-3-20","kelly ","HO 5596 ae","4939",,"HMV",,,,,
"21","Barnby","Sweet and lowBarnby","The GRESHAM SINGERS (unnaccompanied) (HATHERLEY CLARK, CHARLES FLINN, GREEVES JOHNSON, LEONARD SALISBURY)","20-7-22","kelly ","Bb 1702-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"22","Barnby","Sweet and lowBarnby","The GRESHAM SINGERS (unnaccompanied) (HATHERLEY CLARK, CHARLES FLINN, GREEVES JOHNSON, LEONARD SALISBURY)","20-7-22","kelly ","Bb 1702-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"23","Barnby","Sweet and lowBarnby","The GRESHAM SINGERS (unnaccompanied) (HATHERLEY CLARK, CHARLES FLINN, GREEVES JOHNSON, LEONARD SALISBURY)","29-9-22","kelly ","Bb 1702-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"24","Barnby","Sweet and lowBarnby","The GRESHAM SINGERS (unnaccompanied) (HATHERLEY CLARK, CHARLES FLINN, GREEVES JOHNSON, LEONARD SALISBURY)","29-9-22","kelly ","Bb 1702-4","3-4323 E270","Recordings made at Hayes, Room 1","HMV",,,,,
"25","Barnby","Sweet and lowBarnby","ZONOPHONE CONCERT QUARTET (orchestra) J FIRMAN","28-8-30","kelly ","Yy 19597-1",,"A Studio, Hayes","HMV",,,,,
"26","Barnby","Sweet and lowBarnby","ZONOPHONE CONCERT QUARTET (orchestra) J FIRMAN","28-8-30","kelly ","Yy 19597-2",,"A Studio, Hayes","HMV",,,,,
"27","Barnby","Sweet and lowBarnby","ZONOPHONE CONCERT QUARTET (orchestra) J FIRMAN","28-8-30","kelly ","Yy 19597-3","30-4408 5738","A Studio, Hayes","HMV",,,,,
"28","Barnby","Sweet and lowBarnby","CHOIR OF H.M. CHAPELS ROYAL (sextet, unaccompanied) (2a,2t,2bs)","31-12-30","kelly ","Bb 21111-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"29","Barnby","Sweet and lowBarnby","CHOIR OF H.M. CHAPELS ROYAL (sextet, unaccompanied) (2a,2t,2bs)","31-12-30","kelly ","Bb 21111-2","30-5781 B3759","C Studio, Small Queen’s Hall, London","HMV",,,,,
"30","BARNBY","CARMEN ETONENSE/PARRY:JERUSALEM","LEY, HENRY DR.)","1927-02-01","gray ","CR 1027","C1322(-2)",,"HMV",,,,,
"31","BARNBY","Sweet and low","Hulda Lashanska, soprano","1921-01-01","gray ","B","DA488","1921 / 1922","Victor",,,,,
