position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SZYMANOWSKI","Études, op. 4","Martyn Jones, piano","1972-05-08","gray ",,"ZRG713","Cardiff","Argo","Bremner/Goodall",,,,
"2","SZYMANOWSKI","Fantasie, op. 14","Martyn Jones, piano","1972-05-08","gray ",,"ZRG713","Cardiff","Argo","Bremner/Goodall",,,,
"3","SZYMANOWSKI","La fontaine d'Arethuse","René Benedetti, violin","1928-02-11","gray ","WL 887","D13038",,"Columbia",,,,,
"4","SZYMANOWSKI","Trois Mythes, op. 30 - La Fontaine d'Arthéuse","Jacques Thibaud, violin, Tasso Janopoulo, piano","1933-07-01","gray ","2B 6794","DB2006",,"HMV",,,,,
"5","SZYMANOWSKI","Notturno, op. 28, no. 1","Yehudi Menuhin, violin, Marcel Gazelle, piano","1935-12-21","gray ","2LA 781","DB2871. Victor 14383","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"6","SZYMANOWSKI","Tarantella, op. 28, no. 2","Yehudi Menuhin, violin, Marcel Gazelle, piano","1935-12-21","gray ","2LA 782","DB2871. Victor 14383","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"7","SZYMANOWSKI","Notturno, op. 28, no. 1","Ida Haendel, violin, Adela Kotowska, piano","1946-10-15","gray ","AR 10787","K1651",,"Decca",,,,,
"8","SZYMANOWSKI","Tarentella, op. 28, no. 2","Ida Haendel, violin, Adela Kotowska, piano","1946-10-15","gray ","AR 10788","K1651",,"Decca",,,,,
"9","SZYMANOWSKI","Le roi Roger - Chant de Roxane","Ida Haendel, violin, Adela Kotowska, piano","1947-04-03","gray ","AR 10113","K1214",,"Decca",,,,,
"10","SZYMANOWSKI","King Roger - Roxana's song","Jascha Heifetz, violin, Emanuel Bay, piano","1935-12-04","gray ","2EA 2580",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"11","SZYMANOWSKI","Etude in B-flat minor","Witold Malcuzynski, piano","1954-06-09","gray ",,,"London",,,,,,
"12","SZYMANOWSKI","Masques, op. 34","Martyn Jones, piano","1972-05-08","gray ",,"ZRG713","Cardiff","Argo","Bremner/Goodall",,,,
"13","SZYMANOWSKI","La fontana d'Aretusa , op. 30, no. 1","Carlo Felice Cillario, violin","1939-04-01","gray ","2BA 3102","S10472",,"La voce del padrone",,,,,
"14","SZYMANOWSKI","Métopes, op. 29","Martyn Jones, piano","1972-05-08","gray ",,"ZRG713","Cardiff","Argo","Bremner/Goodall",,,,
"15","SZYMANOWSKI","Étude in B-flat minor, op. 4, no. 3","Colin Horsley, piano","1949-07-12","gray ","2EA 14084","C3942",,"HMV",,,,"C_3942_2EA_14084-1.flac",
"16","SZYMANOWSKI","Mythes, op. 30; Pie´s´n Roksany ; Pie´s´n kurpiowska","Kaja Danczowska, violin, Krystian Zimerman, piano","1980-07-14","gray ",,"2531 330","München, Herkulessaal","Deutsche Grammophon",,,,,
"17","SZYMANOWSKI","Notturno e tatentella, op. 28","Johanna Martzy, violin, Jean Antonietti, piano","1951-08-27","gray ",,"16017","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"18","SZYMANOWSKI","Notturno e tatentella, op. 28","Johanna Martzy, violin, Jean Antonietti, piano","1951-08-27","gray ",,"19126","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"19","SZYMANOWSKI","Piano Sonata No. 3 etc.","Norman Shetler, piano",,"gray ",,"827412",,"Eterna",,,,,
"20","SZYMANOWSKI","Symphony No. 2","Detroit Symphony Orchestra","1980-05-30","gray ",,"LDR71026","Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"21","SZYMANOWSKI","Symphony No. 3","Detroit Symphony Orchestra","1980-05-30","gray ",,"LDR71026","Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"22","SZYMANOWSKI","Trois Mythes, op. 30 - La Fontaine d'Arthéuse","Isaac Stern, violin, Alexander Zakin, piano","1952-08-12","gray ",,"ML-4324","New York, Columbia 30th Street Studio","Columbia",,,,,
"23","SZYMANOWSKI","Violin Concerto No. 1","Roman Totenberg, violin",,"gray ",,"820128",,"Muza",,,,,
"24","SZYMANOWSKI","Violin Concerto No. 2","Bamberger Symphoniker","1972-05-28","gray ",,"6500 421","Bamberg, Kulturraum","Philips",,,,,
"25","SZYMANOWSKI",,,"1980-02-01","gray ",,"9061","Stuttgart","Vox",,,,,
"26","SZYMANOWSKI",,,"1982-05-01","gray ",,"9061","New York City","Vox",,,,,
"27","SZYMANOWSKI",,,"1980-02-01","gray ",,"9061","Stuttgart","Vox",,,,,
"28","SZYMANOWSKI","Trois Mythes, op. 30 - La Fontaine d'Arthéuse","Nathan Milstein, violin, Leon Pommers, piano","1959-03-30","gray ",,"SP-8536","New York, Capitol Studios","Capitol",,,,,
"29","SZYMANOWSKI","Notturno, op. 28, no. 1","Nathan Milstein, violin, Leon Pommers, piano","1959-03-30","gray ",,"SP-8536","New York, Capitol Studios","Capitol",,,,,
"30","SZYMANOWSKI","Tarantella, op. 28, no. 2","Nathan Milstein, violin, Leon Pommers, piano","1959-03-31","gray ",,"SP-8536","New York, Capitol Studios","Capitol",,,,,
"31","SZYMANOWSKI","Symphony No. 4, op. 60 'Symphonie concertante'","Victor Symphony Orchestra","1952-12-19","gray ",,"LM-1744","Hollywood, Republic Studios","RCA Victor",,,,,
"32","SZYMANOWSKI","Mazurka in E minor, op. 50, no. 2","Artur Rubinstein, piano","1961-11-01","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"33","SZYMANOWSKI","Mazurka in G-flat major, op. 50, no. 1","Artur Rubinstein, piano","1961-11-01","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"34","SZYMANOWSKI","Mazurka, op. 50, no. 3 'Moderato'","Artur Rubinstein, piano","1961-11-01","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"35","SZYMANOWSKI","Mazurka, op. 50, no. 6 'Vivace' (Junacko)","Artur Rubinstein, piano","1961-11-01","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"36","SZYMANOWSKI","Romance in D major,op. 23","Henri Temianka, violin","1937-04-12","gray ","CXE 8251","E11321",,"Parlophone",,,,,
"37","SZYMANOWSKI","Le roi Roger, op. 23 - Chant de Roxane","Henri Temianka, violin","1937-04-12","gray ","CXE 8252","E11321",,"Parlophone",,,,,
"38","SZYMANOWSKI","Violin Concerto No. 1, op. 35","Philharmonia Orchestra","1948-09-22","gray ","CXE 12362","R20563","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"39","SZYMANOWSKI","Violin Concerto No. 1, op. 35","Philharmonia Orchestra","1948-09-22","gray ","CXE 12363","R20563","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"40","SZYMANOWSKI","Violin Concerto No. 1, op. 35","Philharmonia Orchestra","1948-09-22","gray ","CXE 12364","R20564","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"41","SZYMANOWSKI","Violin Concerto No. 1, op. 35","Philharmonia Orchestra","1948-09-22","gray ","CXE 12365","R20564","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"42","SZYMANOWSKI","Violin Concerto No. 1, op. 35","Philharmonia Orchestra","1948-09-22","gray ","CXE 12366","R20565","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"43","SZYMANOWSKI","Violin Concerto No. 1, op. 35","Philharmonia Orchestra","1948-09-22","gray ","CXE 12367","R20565","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"44","SZYMANOWSKI","La Harnasie","Eugenia Uminska, violin","1950-06-13","gray ","CXE 12965","R20603",,"Parlophone",,,,,
"45","SZYMANOWSKI","Polish folk song","Eugenia Uminska, violin, Ivor Newton, piano","1950-06-13","gray ","CXE 12964","R20603",,"Parlophone",,,,,
"46","SZYMANOWSKI","Trois Mythes, op. 30 - La Fontaine d'Arthéuse","Joseph Szigeti, violin, Nikita de Magaloff, piano","1933-06-01","gray ","CAX 6851","LX307. Columbia 7304-M","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"47","SZYMANOWSKI","Notturno and Tarrantella, op. 28, no. 1","Arthur Grumiaux, violin","1945-06-01","gray ","CAX 9321","DX1199","London, EMI Studio No. 3, Abbey Road","Columbia",,,,"DX_1199_CAX_9321-1.flac",
"48","SZYMANOWSKI","Notturno and Tarrantella, op. 28, no. 1","Arthur Grumiaux, violin","1945-06-01","gray ","CAX 9322","DX1199","London, EMI Studio No. 3, Abbey Road","Columbia",,,,"DX_1199_CAX_9322-3.flac",
"49","SZYMANOWSKI","Theme varie in B-flat major","Witold Malcuzynski, piano","1947-09-13","gray ","CAX 10020","LX1050","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"50","SZYMANOWSKI","Theme varie in B-flat major","Witold Malcuzynski, piano","1947-09-13","gray ","CAX 10021","LX1050","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"51","SZYMANOWSKI","Fountain of Arethusa, op. 30, no. 1","Tibor Varga, violin","1948-02-20","gray ","CAX 10168","DX1533",,"Columbia",,,,,
"52","SZYMANOWSKI","Tarantelle Op. 28, No. 2. (Presto Appassionato)","Nathan Milstein, violin, Leopold Mittmann, piano","1938-04-26","gray ","XCO 22803","69398-D","New York, Columbia Studios","Columbia",,,,,
"53","SZYMANOWSKI","Études 1, 2, 3, 4 and 5, Op. 33","Jakob Gimpel, piano","1940-02-16","gray ","WXCO 26526-A","70745-D in X-189","New York","Columbia",,,,,
"54","SZYMANOWSKI","Études 6, 7, 8 and 9, Op. 33","Jakob Gimpel, piano","1940-02-16","gray ","WXCO 26527-AA","70745-D in X-189","New York","Columbia",,,,,
"55","SZYMANOWSKI","Études 10, 11 and 12, Op. 33","Jakob Gimpel, piano","1940-02-16","gray ","WXCO 26528-A","70746-D in X-189","New York","Columbia",,,,,
"56","SZYMANOWSKI","Mazurkas 1 and 2, Op. 50","Jakob Gimpel, piano","1940-02-16","gray ","WXCO 26529-B","70746-D in X-189","New York","Columbia",,,,,
"57","SZYMANOWSKI","Drei mythen",,,"gray ",,"827265",,"Melodiya",,,,,
