position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Barnard","A Dutch pictureBarnard","MABEL MANSON","7-10-04","kelly ","6073",,,"HMV",,,,,
"2","Barnard","A Dutch pictureBarnard","MABEL MANSON","7-10-04","kelly ","6076",,,"HMV",,,,,
"3","Barnard","Bid me to love Barnard","PERCEVAL ALLEN","2-6-03","kelly ","178c","03007","London","HMV",,,,,
"4","Barnard","Lead kindly light Barnard","JOSEPH CHEETHAM (organ)","3-11-11","kelly ","14406e",,,"HMV",,,,,
"5","Barnard","Bid me to love Barnard","STEWART GARDNER p","12-8-12","kelly ","y 15457 e",,,"HMV",,,,,
"6","Barnard","Bid me to love Barnard","SYDNEY COLTHAM","23-5-18","kelly ","21099e",,,"HMV",,,,,
"7","Barnard","Bid me to love Barnard","SYDNEY COLTHAM","23-5-18","kelly ","21100e",,,"HMV",,,,,
"8","Barnard","Bid me to love Barnard","SYDNEY COLTHAM","9-8-18","kelly ","y 21255 e",,,"HMV",,,,,
"9","Barnard","Bid me to love Barnard","SYDNEY COLTHAM","25-10-18","kelly ","y 21358 e",,,"HMV",,,,,
"10","Barnard","Lead kindly light Barnard","ELEANOR JONES-HUDSON","8-9-09","kelly ","3622f","03167","London, England","HMV",,,,,
"11","Barnard","Omar, Oriental onestepBarnard","MAYFAIR DANCE ORCHESTRA","27-4-20","kelly ","HO 4365 -1af",,,"HMV",,,,,
"12","Barnard","Omar, Oriental onestepBarnard","MAYFAIR DANCE ORCHESTRA","27-4-20","kelly ","HO 4365 -2af","2-0969",,"HMV",,,,,
