position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Eppel arr Logan","Missouri Waltz Eppel arr Logan","BLACK DIAMONDS BAND","28-2-19","kelly ","z 8722f","Z-040172","Hayes, Middlesex, England","HMV",,,,,
"2","Eppel arr Logan","Missouri Waltz Eppel arr Logan","BLACK DIAMONDS BAND","28-2-19","kelly ","8723f",,"Hayes, Middlesex, England","HMV",,,,,
"3","Eppel arr Logan","The Missouri WaltzEppel arr Logan","DAVID DE GROOT‘S ORCHESTRA","7-4-19","kelly ","HO 4815 ae",,,"HMV",,,,,
"4","Eppel arr Logan","The Missouri WaltzEppel arr Logan","DAVID DE GROOT‘S ORCHESTRA","7-4-19","kelly ","HO 4816 ae",,,"HMV",,,,,
"5","Eppel arr Logan","The Missouri WaltzEppel arr Logan","PEERLESS ORCHESTRA","21-5-19","kelly ","HO 4907 ae",,,"HMV",,,,,
"6","Eppel arr Logan","The Missouri WaltzEppel arr Logan","PEERLESS ORCHESTRA","21-5-19","kelly ","HO 4908 ae",,,"HMV",,,,,
"7","Eppel arr Logan","Missouri WaltzEppel arr Logan","DAVID DE GROOT‘S ORCHESTRA","10-9-19","kelly ","HO 5034 ae",,,"HMV",,,,,
"8","Eppel arr Logan","Missouri WaltzEppel arr Logan","DAVID DE GROOT‘S ORCHESTRA","10-9-19","kelly ","HO 5035 ae","2-609",,"HMV",,,,,
"9","Eppel arr Logan","Missouri WaltzEppel arr Logan","COLDSTREAM GUARDS BAND","23-1-19","kelly ","HO 3575 af","2-0240",,"HMV",,,,,
"10","Eppel arr Logan","Missouri WaltzEppel arr Logan","COLDSTREAM GUARDS BAND","23-10-19","kelly ","HO 4037 af","2-0240X",,"HMV",,,,,
"11","Eppel arr Logan","Missouri WaltzEppel arr Logan","COLDSTREAM GUARDS BAND","23-10-19","kelly ","HO 4038 af",,,"HMV",,,,,
