position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Barclay","He calls me his own Grace Darling Barclay",,"10-99","kelly ","4013","2681","London","HMV",,,,,
"2","Barclay","He calls me his own Grace Darling Barclay","BURT SHEPARD","8-5-00","kelly ","J 597a","2857","London","HMV",,,,,
"3","Barclay","Grace Darling Barclay","VESTA VICTORIA","19-8-03","kelly ","5483a","3326","London","HMV",,,,,
"4","Barclay","He calls me his own Grace DarlingBarclay","VESTA VICTORIA","16-7-03","kelly ","4043","3488",,"HMV",,,,,
"5","Barclay","Galway by the sea Barclay","HAROLD WILDE","6-5-15","kelly ","ak 19068e","X-3-42382",,"HMV",,,,,
"6","Barclay","Galway by the seaBarclay","EDITH EVANS","11-1-16","kelly ","HO 2331 ab",,,"HMV",,,,,
"7","Barclay","Galway by the seaBarclay","HUBERT EISDELL","21-3-16","kelly ","HO 2640 ab","4-2746",,"HMV",,,,,
"8","Barclay","Galway by the seaBarclay","HUBERT EISDELL (orchestra)","29-5-15","kelly ","HO 854",,,"HMV",,,,,
"9","Barclay","Galway by the seaBarclay","HUBERT EISDELL (orchestra)","29-5-15","kelly ","HO 855",,,"HMV",,,,,
