position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wagner","Lohengrin: In fernem Land Wagner","FRITZ ZAUN","22-9-33","kelly German HMV ","2D1728-3","62-1060",,"HMV",,,,,
"2","Wagner","Lohengrin: Liebesduett A3 – Das süsse Lied Wagner","FRITZ ZAUN","22-9-33","kelly German HMV ","2D1729-2","62-1061",,"HMV",,,,,
"3","Bruckner","Symphonie Nr 9: Scherzo Bruckner","FRITZ ZAUN","26-10-33","kelly German HMV ","2D1787-2","62-1062",,"HMV",,,,"C_2659_2D_1787-2.flac",
"4","Bruckner","Symphonie Nr 2: Scherzo Bruckner","FRITZ ZAUN","-2-34","kelly German HMV ","2D1954-1","62-1078",,"HMV",,,,,
"5","Bruckner","Symphonie Nr 1: Scherzo Bruckner","FRITZ ZAUN","-2-34","kelly German HMV ","2D1955-2","62-1079",,"HMV",,,,,
"6",,,"FRITZ ZAUN",,"kelly German HMV ",,"62-1063",,"HMV",,,,,
"7",,,"FRITZ ZAUN",,"kelly German HMV ",,"62-1064",,"HMV",,,,,
"8",,,"FRITZ ZAUN",,"kelly German HMV ",,"62-1065",,"HMV",,,,,
"9",,,"FRITZ ZAUN",,"kelly German HMV ",,"62-1066",,"HMV",,,,,
"10",,,"FRITZ ZAUN",,"kelly German HMV ",,"62-1067",,"HMV",,,,,
"11",,,"FRITZ ZAUN",,"kelly German HMV ",,"62-1080",,"HMV",,,,,
"12",,,"FRITZ ZAUN",,"kelly German HMV ",,"62-1081",,"HMV",,,,,
"13","Kreutzer","Das Nachtlager von Granada: Trenne nicht Kreutzer","WILHELM STRIENZ, ELIS FRIEDRICH, WALTER LUDWIG","6-3-34","kelly German HMV ","2D1958-2","62-1076",,"HMV",,,,,
"14","Kreutzer","Das Nachtlager von Granada: Schon die Abendglocken klangen Kreutzer","GERHARD HUSCH, RUDOLF STRIENZ, ELIS FRIEDRICH, WALTER LUDWIGSTAATSOPER ORCHESTER FRITZ ZAUN","6-3-34","kelly German HMV ","2D1959-2","62-1077",,"HMV",,,,,
