position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Exsultate, jubilate, KV165","Symphonie-Orchester des Bayerischen Rundfunks","1990-04-01","gray ",,"431 791-2","Waldsassen, Abbey Church","Deutsche Grammophon",,,,,
"2","DEBUSSY","Jeux, poème dansé","Junge Deutsche Philharmonie","1990-09-03","gray ",,"Berlin Classics 0021592BC","Berlin","Berlin Classics",,,,,
"3","BACH, J.S. (arr. Webern)","Fuga (Ricercata) a 6 voci aus dem Musikalisches Opfer","Wiener Philharmoniker","1990-04-02","gray ",,"431 774-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"4","WEBERN","Fünf Stücke für Orchester op. 10","Wiener Philharmoniker","1990-04-02","gray ",,"431 774-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"5","STRAVINSKY","Le Rossignol","BBC Symphony Orchestra","1990-11-01","gray ",,"2292-45627-2","London, BBC Studio No. 1, Maida Vale","Erato",,,,,
"6","STRAUSS, Johann II","Die Fledermaus","Wiener Philharmoniker","1990-11-20","gray ",,"432 157-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"7","STRAUSS, Richard","Don Quixote, op. 35","Wiener Philharmoniker","1990-11-29","gray ",,"CD-80262","Wien, Grosser Saal, Musikverein","Telarc",,,,,
"8","STRAUSS, Richard","Don Juan, op. 20","Wiener Philharmoniker","1990-11-30","gray ",,"Telarc CD-80262","Wien, Grosser Saal, Musikverein","Telarc",,,,,
"9","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1990-05-01","gray ",,"DG 431 681-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"10","BRAHMS","Symphony No. 3 in F major, op. 90","Wiener Philharmoniker","1990-05-22","gray ",,"DG 431 681-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"11","MOZART","Symphony No. 1 in E-flat major, KV16","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"12","MOZART","Symphony No. 12 in G major, KV110","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"13","MOZART","Symphony No. 19 in E-flat major, KV132","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"14","MOZART","Symphony No. 20 in D major, KV133","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"15","MOZART","Symphony No. 4 in B major, KV19","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"16","MOZART","Symphony No. 5 in B-flat major, KV22","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"17","MOZART","Symphony No. 6 in F major, KV43","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"18","MOZART","Symphony No. 7 in D major, KV45","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"19","MOZART","Symphony No. 8 in D major, KV48","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"20","MOZART","Symphony No. 9 in C major, KV73","Wiener Philharmoniker","1990-02-07","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"21","MOZART","Symphony in F major, KV19a","Wiener Philharmoniker","1990-12-05","gray ",,"DG 436 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"22","MOZART","Symphony in G major, KV45a","Wiener Philharmoniker","1990-12-05","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"23","SIBELIUS","Symphony No. 1 in E minor, op. 39","Wiener Philharmoniker","1990-02-20","gray ",,"DG 435 351-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"24","MAHLER","Lieder eines fahrenden Gesellen","Wiener Philharmoniker","1990-02-21","gray ",,"431 682-2. DG 072 280-1 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"25","MAHLER","Rückert-Lieder","Wiener Philharmoniker","1990-02-21","gray ",,"431 682-2. DG 072 280-1 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"26","BRUCKNER","Symphony No. 9 in D minor","Wiener Philharmoniker","1990-02-26","gray ",,"DG 435 350-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"27","SCHUBERT","Symphony No. 1 in D major, D82","Wiener Philharmoniker","1990-06-13","gray ",,"EMI CMS 764 873-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"28","SCHUBERT","Symphony No. 2 in B-flat major, D125","Wiener Philharmoniker","1990-06-13","gray ",,"EMI CMS 764 873-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"29","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1990-06-13","gray ",,"EMI CMS 764 873-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"30","MOZART","Don Giovanni, KV527","Wiener Philharmoniker","1990-09-03","gray ",,"CDC 747 978-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"31","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Wiener Philharmoniker","1990-11-05","gray ",,"Toshiba-EMI TOLW-3668","Milan, Teatro alla Scala","EMI",,,,,
"32","XENAKIS","Jalons","Ensemble InterContemporain","1990-07-22","gray ",,"2292-45770-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"33","GLUCK","La rencontre imprévue ou les pèlerins de la Mecque","Orchestre de l'Opéra de Lyon","1990-03-18","gray ",,,"Lyon, Auditorium Maurice Ravel","Erato",,,,,
"34","MAHLER","Lieder eines fahrenden Gesellen","Wiener Philharmoniker","1990-02-21","gray ",,"431 682-2. 072 280-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"35","MOZART","Mass in C minor, KV427","Symphonie-Orchester des Bayerischen Rundfunks","1990-04-01","gray ",,"431 791-2","Waldsassen, Abbey Church","Deutsche Grammophon",,,,,
"36","MOZART","Mass in C minor, KV427","Wiener Philharmoniker","1990-12-10","gray ",,"433 749-2","Wien, Konzerthaus","Decca",,,,,
"37","HANDEL","Messiah","Ensemble vocal et instrumental de Lausanne","1990-07-18","gray ",,,"Vevey, Casino, Salle del Castillo","Erato",,,,,
"38","XENAKIS","Nomos alpha","Pierre Strauch, cello","1990-12-01","gray ",,"2292-45770-2","Paris, Église Notre-Dame du Liban","Erato",,,,,
"39","MOZART","Ave verum corpus - Motet, KV618","Symphonie-Orchester des Bayerischen Rundfunks","1990-04-01","gray ",,"431 791-2","Waldsassen, Abbey Church","Deutsche Grammophon",,,,,
"40","BRUHNS","Organ works","Marie-Claire Alain, organ","1990-06-12","gray ",,,,"Erato",,,,,
"41","LUBECK","Organ works","Marie-Claire Alain, organ","1990-06-12","gray ",,,,"Erato",,,,,
"42","WEBERN","Passacaglia für Orchester, op. 1","Wiener Philharmoniker","1990-04-02","gray ",,"431 774-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"43","BRITTEN","Peter Grimes - Four sea interludes, op. 33a","Boston Symphony Orchestra","1990-08-01","gray ",,"431 768-2","Lenox, Tanglewood Music Center","Deutsche Grammophon",,,,,
"44","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'","Wiener Philharmoniker","1990-04-09","gray ",,"437 529-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"45","FAURÉ","Piano Quartet No. 1 in C minor, op. 15","Isaac Stern, violin, Jaime Laredo, viola, Yo Yo Ma, cello, Emanuel Ax, piano","1990-12-10","gray ",,"SK-48066","Troy, Troy Savings Bank Music Hall","Sony Classical",,,,,
"46","FAURÉ","Piano Quartet No. 2 in G minor, op. 45","Isaac Stern, violin, Jaime Laredo, viola, Yo Yo Ma, cello, Emanuel Ax, piano","1990-12-10","gray ",,"SK-48066","Troy, Troy Savings Bank Music Hall","Sony Classical",,,,,
"47","WIENER","Prinz Csongor und die Kobolde, op.10 - Vorspiel","Wiener Philharmoniker","1990-04-19","gray ",,"Decca 071 284-9 (DVD)","Wien, Grosser Saal, Musikverein","Decca",,,,,
"48","MAHLER","Rückert-Lieder","Wiener Philharmoniker","1990-02-21","gray ",,"431 682-2. 072 280-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"49","CHOPIN","Scherzo No. 1 in B minor, op. 20","Maurizio Pollini, piano","1990-09-01","gray ",,"431 623-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"50","CHOPIN","Scherzo No. 2 in B-flat minor, op. 31","Maurizio Pollini, piano","1990-09-01","gray ",,"431 623-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"51","CHOPIN","Scherzo No. 3 in C-sharp minor, op. 39","Maurizio Pollini, piano","1990-09-01","gray ",,"431 623-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"52","CHOPIN","Scherzo No. 4 in E major, op. 54","Maurizio Pollini, piano","1990-09-01","gray ",,"431 623-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"53","WEBERN","Sechs Stücke für Orchester op. 6","Wiener Philharmoniker","1990-04-02","gray ",,"431 774-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"54","CHOPIN","Barcarolle in F-sharp major, op. 60","Maurizio Pollini, piano","1990-09-01","gray ",,"431 623-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"55","CHOPIN","Berceuse in D-flat major, op. 57","Maurizio Pollini, piano","1990-09-01","gray ",,"431 623-2, 471 357-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"56","MOZART","Symphony in F major, KV19a","Wiener Philharmoniker","1990-12-05","gray ",,"436 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"57","MOZART","Symphony in G major, KV45a","Wiener Philharmoniker","1990-12-05","gray ",,"436 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"58","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","Orchestre de la Suisse Romande","1990-02-03","gray ",,,"Geneva, Victoria Hall","Erato",,,,,
"59","SIBELIUS","Symphony No. 1 in E minor, op. 39","Wiener Philharmoniker","1990-02-20","gray ",,"435 351-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"60","MOZART","Symphony No. 1 in E-flat major, KV16","Wiener Philharmoniker","1990-02-07","gray ",,"436 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"61","MOZART","Symphony No. 12 in G major, KV110","Wiener Philharmoniker","1990-02-07","gray ",,"436 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"62","MOZART","Symphony No. 19 in E-flat major, KV132","Wiener Philharmoniker","1990-02-07","gray ",,"436 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"63","SCHUMANN","Symphony No. 2 in C major, op. 61","Orchestre de la Suisse Romande","1990-09-27","gray ",,,"Geneva, Victoria Hall","Erato",,,,,
"64","PROKOFIEV","Symphony No. 2 in D minor, op. 40","Berliner Philharmoniker","1990-01-21","gray ",,"435027-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"65","MOZART","Symphony No. 20 in D major, KV133","Wiener Philharmoniker","1990-02-07","gray ",,"436 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"66","SAINT-SAËNS","Symphony No. 3 in C minor, op. 78 'Organ","Wiener Symphoniker","1990-06-12","gray ",,,"Wien","Erato",,,,,
"67","SCHUMANN","Symphony No. 3 in E-flat major, op. 97 'Rhenish'","Orchestre de la Suisse Romande","1990-02-15","gray ",,,"Geneva, Victoria Hall","Erato",,,,,
"68","BRAHMS","Symphony No. 3 in F major, op. 90","Wiener Philharmoniker","1990-05-22","gray ",,"431 681-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"69","MOZART","Symphony No. 34 in C major, KV338","Ensemble orchestral de Paris","1990-10-05","gray ",,,"Paris, Salle Wagram","Erato",,,,,
"70","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Ensemble orchestral de Paris","1990-07-01","gray ",,,"Paris, Salle Wagram","Erato",,,,,
"71","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Ensemble orchestral de Paris","1990-07-01","gray ",,,"Paris, Salle Wagram","Erato",,,,,
"72","MOZART","Symphony No. 4 in B major, KV19","Wiener Philharmoniker","1990-02-07","gray ",,"435 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"73","SCHUMANN","Symphony No. 4 in D minor, op. 120","Orchestre de la Suisse Romande","1990-03-15","gray ",,,"Geneva, Victoria Hall","Erato",,,,,
"74","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Wiener Philharmoniker","1990-10-01","gray ",,"431 719-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"75","MOZART","Symphony No. 5 in B-flat major, KV22","Wiener Philharmoniker","1990-02-07","gray ",,"435 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"76","PROKOFIEV","Symphony No. 5 in B-flat major, op. 100","Berliner Philharmoniker","1990-01-21","gray ",,"435029-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"77","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Wiener Philharmoniker","1990-05-05","gray ",,"Decca 430 505-2","Wien, Grosser Saal, Musikverein","Decca",,,,,
"78","MOZART","Symphony No. 6 in F major, KV43","Wiener Philharmoniker","1990-02-07","gray ",,"435 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"79","BEETHOVEN","Symphony No. 7 in A major, op. 92","Boston Symphony Orchestra","1990-08-19","gray ",,"431 768-2","Lenox, Tanglewood Music Center","Deutsche Grammophon",,,,,
"80","MOZART","Symphony No. 7 in D major, KV45","Wiener Philharmoniker","1990-02-07","gray ",,"435 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"81","MOZART","Symphony No. 8 in D major, KV48","Wiener Philharmoniker","1990-02-07","gray ",,"435 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"82","MOZART","Symphony No. 9 in C major, KV73","Wiener Philharmoniker","1990-02-07","gray ",,"435 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"83","BRUCKNER","Symphony No. 9 in D minor","Wiener Philharmoniker","1990-02-26","gray ",,"435 350-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"84","SHOSTAKOVITCH","Symphony No. 9 in E-flat major, op. 70","Wiener Philharmoniker","1990-05-05","gray ",,"Decca 430 505-2","Wien, Grosser Saal, Musikverein","Decca",,,,,
"85","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1990-05-01","gray ",,"431 681-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"86","STRAUSS, Richard","Vier letzte Lieder","Wiener Philharmoniker","1990-06-01","gray ",,"430 511-2","Wien, Konzerthaus","Decca",,,,,
"87","BEETHOVEN","Zur Namensfeier Overture, op. 115","Wiener Philharmoniker","1990-10-01","gray ",,"429 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"88","BACH, J.S.","Chorales","Marie-Claire Alain, organ","1990-04-02","gray ",,,"Martin","Erato",,,,,
"89","SHOSTAKOVITCH","Symphony No. 15","Royal Philharmonic Orchestra","1990-11-09","gray ",,,"London, Watford Town Hall",,,,,,
"90","SHOSTAKOVITCH","Festive overture, op. 96","Royal Philharmonic Orchestra","1990-11-11","gray ",,,"London, Watford Town Hall",,,,,,
"91","GLAZUNOV","The seasons","Royal Philharmonic Orchestra","1990-09-09","gray ",,,"London, Watford Town Hall",,,,,,
"92","SHOSTAKOVITCH","Symphony No. 10","Royal Philharmonic Orchestra","1990-09-10","gray ",,,"London, Watford Town Hall",,,,,,
"93","STRAUSS, Richard","Capriccio - Closing scene","Royal Philharmonic Orchestra","1990-02-08","gray ",,,"London, Walthamstow Assembly Hall",,,,,,
"94","MOZART","Die Zauberflöte, KV620","Wiener Philharmoniker","1990-05-01","gray ",,"433 210-2","Wien, Konzerthaus","Decca",,,,,
