position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Weihnachts Verkündigung, 1 Teil - Ehre sei Gott; Es ist ein Reis entsprungen; Ihr Kinderlein kommet","BERLINER PHILHARMONISCHER GEMISCHTE CHOR","15-6-28","kelly ","CLR 4267-1","4-044532 EH174",,"HMV",,,,,
"2",,"Weihnachts Verkündigung, 1 Teil - Ehre sei Gott; Es ist ein Reis entsprungen; Ihr Kinderlein kommet","BERLINER PHILHARMONISCHER GEMISCHTE CHOR","15-6-28","kelly ","CLR 4267-2",,,"HMV",,,,,
"3",,"Weihnachts Verkündigung, 1 Teil - Ehre sei Gott; Es ist ein Reis entsprungen; Ihr Kinderlein kommet","BERLINER PHILHARMONISCHER GEMISCHTE CHOR","15-6-28","kelly ","CLR 4267-3",,,"HMV",,,,,
"4",,"Weihnachts Verkündigung, 2 Teil - O du frohliche; O Tannenbaum; Stille Nacht","BERLINER PHILHARMONISCHER GEMISCHTE CHOR","15-6-28","kelly ","CLR 4268-1",,,"HMV",,,,,
"5",,"Weihnachts Verkündigung, 2 Teil - O du frohliche; O Tannenbaum; Stille Nacht","BERLINER PHILHARMONISCHER GEMISCHTE CHOR","15-6-28","kelly ","CLR 4268-2","4-044533 EH174",,"HMV",,,,,
"6",,"Weihnachts Verkündigung, 2 Teil - O du frohliche; O Tannenbaum; Stille Nacht","BERLINER PHILHARMONISCHER GEMISCHTE CHOR","15-6-28","kelly ","CLR 4268-3",,,"HMV",,,,,
"7","A Greulich","Transeamus A Greulich, mit Orgel","BERLINER PHILHARMONISCHER GEMISCHTE CHOR","15-6-28","kelly ","CLR 4269-1",,,"HMV",,,,,
"8","A Greulich","Transeamus A Greulich, mit Orgel","BERLINER PHILHARMONISCHER GEMISCHTE CHOR","15-6-28","kelly ","CLR 4269-2","4-044535 EH175",,"HMV",,,,,
