position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lleó","La Tirana: Dúo cómico 1 actoLleó","MANSO, LORETE","5-3-13","kelly ","17693u","264258","Madrid","HMV",,,,,
"2","Lleó","La Tirana: CoupletsLleó","MANSO, LORETE, CABASES, MARINER","5-3-13","kelly ","17694u","264259",,"HMV",,,,,
"3","Lleó","Frou-Frou: ValsaLleó","AVELINO BAPTISTA",,"kelly ","8213 u","62076",,"HMV",,,,,
"4","Lleó","Hombres alegres - La puñaláLleó","LA TORRERICA","28-5-15","kelly ","19104u","(263287=)",,"HMV",,,,,
"5","Lleó","Hombres alegres - La puñaláLleó","LA TORRERICA","28-5-15","kelly ","19104 ½u",,,"HMV",,,,,
"6","Lleó","EspañaLleó","R QUIJANO","18-10-17","kelly ","19887u","263625",,"HMV",,,,,
"7","Lleó","La Taza de téLleó","MANSO, CORO","-06","kelly ","9334 u","63668",,"HMV",,,,,
"8","Lleó","La Taza de téLleó","SANCHEZ GIMENEZ","-06","kelly ","9335 t","63400",,"HMV",,,,,
"9","Lleó","La Taza de téLleó","SANCHEZ GIMENEZ","-06","kelly ","9335 u","63669",,"HMV",,,,,
"10","Lleó","La Taza de téLleó","MANSO, ANTRES, SANCHEZ GIMENEZ","-06","kelly ","9336 u","64201",,"HMV",,,,,
"11","Lleó","La Taza de téLleó","GONZALES","-06","kelly ","9337 u","62441",,"HMV",,,,,
"12","Lleó","La alegre Doña Juanita: Couplets (Trio)Lleó","CARMEN ANDRÉS, GONZALÍTO, MARINER","22-9-10","kelly ","15944u","264039",,"HMV",,,,,
"13","Lleó","La alegre Doña Juanita: Couplets de los niños lloronesLleó","GONZALÍTO, JULIA FONS","28-9-10","kelly ","15961u","264055",,"HMV",,,,,
"14","Lleó","La alegre Doña Juanita: Marcha militar (Couplets)Lleó","JULIA FONS","28-9-10","kelly ","15962u","263027",,"HMV",,,,,
"15","Lleó","Mea Culpa: Danza de la ?PelonaLleó","Sta QUIJANO, CARMEN ANDRÉS","4-10-10","kelly ","15979u","264226",,"HMV",,,,,
"16","Lleó","Mea Culpa: CoupletsLleó","CARMEN ANDRÉS","4-10-10","kelly ","15980u",,,"HMV",,,,,
"17","Lleó","El Bebe de Paris: Presentación Lleó, con Coro","MANSO, GONZALÍTO","5-10-10","kelly ","15985u","264067",,"HMV",,,,,
"18","Lleó","El Bebe de Paris: Dúo cómicoLleó","MANSO, GONZALÍTO","5-10-10","kelly ","15986u","264068",,"HMV",,,,,
"19","Lleó","Ni a la ventana te asomes: Couplets del CascalaLleó","Sta QUIJANO, CORO","5-10-10","kelly ","15987u","263031",,"HMV",,,,,
"20","Lleó","La Corte de Faraón: Babilonier y GarrotinLleó","BANDA DEL BATALLON DE CASADORES DE LLERENA No 11","10-11-10","kelly ","16102u","260017",,"HMV",,,,,
"21","Lleó","La Carne Flaca: Tango y Couplets Lleó, con coro","Srta PIÑOS","14-11-10","kelly ","16143u","263045",,"HMV",,,,,
"22","Lleó","La Partida de la pura: Couplets y MachichaLleó","HARO, CRESPO, MARINER","24-2-11","kelly ","16354u","264121",,"HMV",,,,,
"23","Lleó","La Corte de Faraón: Paso doble Lleó, con cornetas","BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11","16-3-11","kelly ","16393u","260508",,"HMV",,,,,
"24","Lleó","La Corte de Faraón: Yo soy el castoLleó","GONZALITO, JULIA FONS","28-9-10","kelly ","01700v","064037",,"HMV",,,,,
"25","Lleó","La Corte de Faraón TercetoLleó","GONZALITO, MANSO, JULIA FONS","28-9-10","kelly ","01701v",,,"HMV",,,,,
"26","Lleó","La Corte de Faraón TercetoLleó","GONZALITO, MANSO, JULIA FONS","28-9-10","kelly ","01701 ½v","064038",,"HMV",,,,,
"27","Lleó","La Corte de Faraón: Concertante y Marcha triumfalLleó","GONZALITO, MANSO, JULIA FONS, CRESPO, CORO","20-10-10","kelly ","01710v","064039",,"HMV",,,,,
"28","Lleó","La Corte de Faraón: Concertante y Marcha triumfalLleó","GONZALITO, MANSO, JULIA FONS, CRESPO, CORO","20-10-10","kelly ","01710 ½v",,,"HMV",,,,,
"29","Lleó","La Corte de Faraón: Dúo y Entrado de Cinto JoséLleó","CRESPO, GONZALES, MARINA, PERALES, MANSO","25-10-10","kelly ","01716v","064043",,"HMV",,,,,
"30","Lleó","Los bandoleros, Paso dobleLleó","BANDA MUNICIPALE","19-11-08","kelly ","20y","X-50259","Barcelona","HMV",,,,,
"31","Lleó","El Quinto Pelao: Couplet del rataplanLleó","Sta SANCHEZ GIMENEZ, GAMERO o","10-12-08","kelly ","119y","X-54187",,"HMV",,,,,
"32","Lleó","Mayo florido: TangoLleó","Sta SANCHES GIMENEZ (sop lirica) o","11-12-08","kelly ","121y","X-53218",,"HMV",,,,,
"33","Lleó","La Vuelta de Presidio: Tango del PlatanitoLleó","CARMEN ANDRÉS, CORO","28-2-10","kelly ","1086y","263021",,"HMV",,,,,
"34","Lleó","Mayo florido: SeguidillasLleó","Sta SANCHES GIMENEZ (sop lirica) o","11-12-08","kelly ","122y","X-53219",,"HMV",,,,,
"35","Lleó","El Quinto Pelao: Couplets de Pica PicaLleó","Sta SANCHEZ GIMENEZ, GAMERO","11-12-08","kelly ","125y","X-54112",,"HMV",,,,,
"36","Lleó","La Balsa de Aceite: TangoLleó","Sta SANCHO GIMENEZ, GAMERO, CORO","16-12-08","kelly ","131y","X-54110",,"HMV",,,,,
"37","Lleó","La Republica del Amor: Dúo del soldatitoLleó","PUJOL, GIMENEZ","27-12-08","kelly ","183y",,,"HMV",,,,,
"38","Lleó","La Republica del Amor: Dúo coreadoLleó","GIMENEZ, DOMINGO, GAMERO, GONZALITO","27-12-08","kelly ","184y",,,"HMV",,,,,
"39","Lleó","Si los Mujeres mandasen: CoupletsLleó","GIMENEZ, GONZALITO, GAMERO","27-12-08","kelly ","185y",,,"HMV",,,,,
"40","Lleó","La carne flaca: La Tiberiana, MachichaLleó","GIMENEZ, GAMERO","29-12-08","kelly ","192y",,,"HMV",,,,,
"41","Lleó","La alegre Trompeteria: Las toreadorasLleó","PUJOL, GIMENEZ","29-12-08","kelly ","194y",,,"HMV",,,,,
"42","Lleó","La alegre Trompeteria: La regaderaLleó","PUJOL","2-1-09","kelly ","212y",,,"HMV",,,,,
"43","Lleó","La alegre Trompeteria: La pasionaria Lleó, con Coro","PUJOL","2-1-09","kelly ","213y",,,"HMV",,,,,
"44","Lleó","El Quinto palao: Paso dobleLleó","CORO","12-1-09","kelly ","233y","X-54524",,"HMV",,,,,
"45","Lleó","La Republica del Amor: Canción SingalesaLleó","GIMENEZ, PUJOL, GEMERO, GONZALITO","24-1-09","kelly ","265y",,,"HMV",,,,,
"46","Lleó","Cuarteto PonsLleó","MANSO, CORO","1-5-12","kelly ","2846y","263137",,"HMV",,,,,
"47","Lleó","La Alegre Trompeteria: La Pasionara Lleó, con coro","BENÍTEZ","8-2-09","kelly ","351y","V*53230",,"HMV",,,,,
"48","Lleó","Apaga y Vamonos: Seguidillas y MachichaLleó","BENÍTEZ, GAMERO","9-2-09","kelly ","364y","V*54193",,"HMV",,,,,
"49","Lleó","La Alegre Trompeteria: La regaderaLleó","BENÍTEZ","11-2-09","kelly ","373y","X-53225",,"HMV",,,,,
"50","Lleó","La Alegre Trompeteria: ToreadorasLleó","BENITEZ, GIMENEZ","11-2-09","kelly ","374y","V*54197",,"HMV",,,,,
"51","Lleó","La Republica del Amor: Canción del amorLleó","GIMENEZ, DOMINGO, GAMERO, GONZALITO","12-2-09","kelly ","381y","X-54119",,"HMV",,,,,
"52","Lleó","La Republica del Amor: Canción crugalesaLleó","GIMENEZ, DOMINGO, GAMERO, GONZALITO","12-2-09","kelly ","382y","X-54120",,"HMV",,,,,
"53","Lleó","La carne flaca: MachichaLleó","GIMENEZ, GAMERO","12-2-09","kelly ","386y","X-54121",,"HMV",,,,,
"54","Lleó","Mayo florido, CanciónLleó","LOPEZ","4-3-09","kelly ","461y","V*52360",,"HMV",,,,,
"55","Lleó","Los tres maridos burlados: ManchegasLleó","BENITEZ, CORO","4-3-09","kelly ","465y","GC53227",,"HMV",,,,,
"56","Lleó","Los tres maridos burlados: ManchegasLleó","BENITEZ, CORO","4-3-09","kelly ","466y","GC53227X",,"HMV",,,,,
"57","Lleó","Metodo Gorriz: PamperoLleó","MAYENDÍA, LAHERA, CARRIÓN, VALVERDE","1-12-09","kelly ","749y","V*54222",,"HMV",,,,,
"58","Lleó","Metodo Gorriz: Schotis de la lección de BaileLleó","MAYENDÍA, LAHERA, CARRIÓN, VALVERDE","1-12-09","kelly ","750y","V*54223",,"HMV",,,,,
"59","Lleó","El Metodo Gorriz: DúoLleó","MAYENDÍA, CARRIÓN","3-12-09","kelly ","774y","V*54230",,"HMV",,,,,
"60","Lleó","Ninfas y Satiros: Canto de amorLleó","Sta QUIJANO, CORO","4-12-09","kelly ","787y","V*53286",,"HMV",,,,,
"61","Lleó","Ninfas y Satiros:Lleó","Sta QUIJANO","4-12-09","kelly ","788y","V*54250",,"HMV",,,,,
"62","Lleó","Ninfas y Satiros: Tango de la bella vicitosLleó","Sta QUIJANO, LAHERA, CARRIÓN","9-12-09","kelly ","824y","V*54236",,"HMV",,,,,
"63","Lleó","Los hombres alegres: Schottisch de los piroposLleó","CARRIÓN, VALVERDE o","13-12-09","kelly ","836y","V*54237",,"HMV",,,,,
"64","Lleó","Los hombres alegres: Las opositorasLleó","MAYENDÍA, LAHERA","15-12-09","kelly ","841y","264003",,"HMV",,,,,
"65","Lleó","Los Hombres Alegres: CanciónLleó","LAHERA","20-12-09","kelly ","877y","V*53284",,"HMV",,,,,
"66","Lleó","La alegre Trompeteria: Paso doble con cornetasLleó","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","9-12-08","kelly ","110y","X-50282","Madrid","HMV",,,,,
"67","Lleó","Ruido de Campanas, Paso doble con cornetasLleó","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","9-12-08","kelly ","116y","X-50275","Madrid","HMV",,,,,
"68","Lleó","La Republica del Amor: Couplet de los besosLleó","Sta SANCHEZ GIMENEZ, GAMERO o","10-12-08","kelly ","117y","X-54109",,"HMV",,,,,
"69","Lleó","La Corte de Faraón: Couplets de la Babilonia, 1 y 2 coupletsLleó","CARMEN ANDRÉS (sop), CORO","14-2-10","kelly ","1041 yA","V*53280",,"HMV",,,,,
"70","Lleó","La Corte de Faraón: Couplets de la Babilonia, 3 y 4 coupletsLleó","CARMEN ANDRÉS (sop), CORO","14-2-10","kelly ","1042 yA","V*53281",,"HMV",,,,,
"71","Lleó","La Corte de Faraón: GarrotinLleó","GONZALITO, MARINER","14-2-10","kelly ","1043 yA","V*54243",,"HMV",,,,,
"72","Lleó","La Corte de Faraón: Las ViudasLleó","CARMEN ANDRES (sop), BLANCH","14-2-10","kelly ","1044y","V*54244",,"HMV",,,,,
"73","Lleó","La alegre Trompeteria: La RegaderaLleó","JULIA FONS","15-2-10","kelly ","1046y",,,"HMV",,,,,
"74","Lleó","La Republica del Amor: Couplet del gatitoLleó","Sta SANCHEZ GIMENEZ, GAMERO o","10-12-08","kelly ","118y","X-54108",,"HMV",,,,,
"75","Lleó","El Revizor: Dúo final 1 actoLleó","MANSO, GONZALITO","19-6-11","kelly ","213z","064062",,"HMV",,,,,
"76","Lleó","Mayo Florido: Tango Lleó",,"11-12-08","kelly Spanish HMV ","121y","X-53218","Madrid","HMV",,,,,
"77","Lleó","Mayo Florido: Seguidillas Lleó",,"11-12-08","kelly Spanish HMV ","122y","X-53219","Madrid","HMV",,,,,
"78","Lleó","La Alegre Trompetería: La regadera Lleó",,"11-2-09","kelly Spanish HMV ","373y","X-53225","Madrid","HMV",,,,,
"79","Lleó","Los tres maridos burlados: Manchegas Lleó",,"4-3-09","kelly Spanish HMV ","465y","GC53227","Madrid","HMV",,,,,
"80","Lleó","Los tres maridos burlados: Manchegas Lleó",,"4-3-09","kelly Spanish HMV ","466y","GC53227 X","Madrid","HMV",,,,,
"81","Lleó","La Alegre Trompetería: La Pasionaria Lleó",,"8-2-09","kelly Spanish HMV ","351y","GC53230","Madrid","HMV",,,,,
"82","Lleó","La Corte de Faraón: Couplets Babilónicos I y II Lleó",,"-10","kelly Spanish HMV ","1041yA","V*53280",,"HMV",,,,,
"83","Lleó","Couplets Babilónicos III y IV Lleó",,,"kelly Spanish HMV ","1042yA -10 La Corte de Faraón:","V*53281",,"HMV",,,,,
"84","Lleó","Los Hombres Alegres, Canción Lleó",,"-12-09","kelly Spanish HMV ","877y","V*53284",,"HMV",,,,,
"85","Lleó","Si las mujeres mandasen: Tientos y Coro Lleó",,"-12-09","kelly Spanish HMV ","820y","V*53285",,"HMV",,,,,
"86","Lleó","Ninfas y Sátiros: Canto de amor Lleó",,"-12-09","kelly Spanish HMV ","787y","V*53286",,"HMV",,,,,
"87","Lleó","La Republica del Amor: Canción del Gatito Lleó","MARQUINA","10-12-08","kelly Spanish HMV ","118y","X-54108","Madrid","HMV",,,,,
"88","Lleó","La Republica del Amor: Couplet de los besos Lleó","MARQUINA","10-12-08","kelly Spanish HMV ","117y","X-54109","Madrid","HMV",,,,,
"89","Lleó","La Balsa de Aceite: Tango Lleó","MARQUINA","16-12-08","kelly Spanish HMV ","131y","X-54110","Madrid","HMV",,,,,
"90","Lleó","El Quinto Pelao: Couplets de Pica Pica Lleó",,"11-12-08","kelly Spanish HMV ","125y","X-54112","Madrid","HMV",,,,,
"91","Lleó","La República del Amor: Canción cingalesa Lleó",,"12-2-09","kelly Spanish HMV ","382y","X-54120","Madrid","HMV",,,,,
"92","Lleó","La Carne Flaca: Machicha Lleó",,"12-2-09","kelly Spanish HMV ","386y","X-54121","Madrid","HMV",,,,,
"93","Lleó","El Quinto Pelao: Couplets del rataplan Lleó","MARQUINA","10-12-08","kelly Spanish HMV ","119y","V*54187","Madrid","HMV",,,,,
"94","Lleó","Apaga y Vámonos: Seguidillas y Machicha Lleó",,"9-2-09","kelly Spanish HMV ","364y","V*54193","Madrid","HMV",,,,,
"95","Lleó","La Alegre Trompeteria: Las Toreadoras Lleó",,"11-2-09","kelly Spanish HMV ","374y","V*54197","Madrid","HMV",,,,,
"96","Lleó","El método Gorritz: Dúo Lleó",,"3-12-09","kelly Spanish HMV ","774y","V*54230","Madrid","HMV",,,,,
"97","Lleó","Los hombres alegres: Schotis de los piropos Lleó",,"13-12-09","kelly Spanish HMV ","836y","V*54237","Madrid","HMV",,,,,
"98","Lleó","La Corte de Faraón: Garrotin Lleó",,"14-2-10","kelly Spanish HMV ","1043yA","V*54243","Madrid","HMV",,,,,
"99","Lleó","La Corte de Faraón: Las Viudas Lleó",,"14-2-10","kelly Spanish HMV ","1044y","V*54244","Madrid","HMV",,,,,
"100","Lleó","Ninfas y Sátiros: dúo Lleó",,"4-12-09","kelly Spanish HMV ","788y","V*54250","Madrid","HMV",,,,,
"101","Lleó","El Quinto palao: Pasodoble Lleó",,"12-1-09","kelly Spanish HMV ","233y","X-54524","Madrid","HMV",,,,,
"102","Lleó","La taza de te, Pasodoble de la zarzuela Lleó",,"26-11-11","kelly Spanish HMV ","1631ah","650129","Valencia","HMV",,,,,
"103","Lleó","La Carne Flaca: Couplets del Guerno Lleó",,"14-10-08","kelly Spanish HMV ","39ab","X-52307","Madrid","HMV",,,,,
"104","Lleó","La Alegre Trompeteria, Capricho Lleó",,,"kelly Spanish HMV ","5395h","X-50233","Barcelona","HMV",,,,,
"105","Lleó","La Guedeja Rubia: Couplets de Radamés Lleó",,,"kelly Spanish HMV ","5445h","X-52283",,"HMV",,,,,
"106","Lleó","La Alegre Trompetería: La Regadera Lleó",,,"kelly Spanish HMV ","5472h","X-53174",,"HMV",,,,,
"107","Lleó","La Alegre Trompetería: Las Cotorras Lleó",,,"kelly Spanish HMV ","5473h","X-53175",,"HMV",,,,,
"108","Lleó","La Alegre Trompeteria: La Pasionaria Lleó","Sta SÁNCHEZ GIMÉNEZ",,"kelly Spanish HMV ","5498h","X-53181",,"HMV",,,,,
"109","Lleó","Bazar de Muñecas Lleó","MONTI",,"kelly Spanish HMV ","5496h","X-53211",,"HMV",,,,,
"110","Lleó","Ruido de Campanas Lleó",,,"kelly Spanish HMV ","5423h","X-54099",,"HMV",,,,,
"111","Lleó","La taza de thé: Pasodoble de la zarzuela Lleó","BATALLÓN DE CAZADORES DE LLERENA, No 11","26-11-11","kelly Spanish HMV ","1631ah","260123","Madrid","HMV",,,,,
"112","Lleó","La Corte de Faraón: Babilonier/garrotin Lleó","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16102u","260017","Madrid","HMV",,,,,
"113","Lleó","La Vuelta del Presidio: Tango del Platanito Lleó",,"28-2-10","kelly Spanish HMV ","1086y","263021","Madrid","HMV",,,,,
"114","Lleó","La alegre Doña Juanita: Marcha militar (Couplets) Lleó",,"28-9-10","kelly Spanish HMV ","15962u","263027","Madrid","HMV",,,,,
"115","Lleó","Ni a la ventana te asomes: Couplets del Cascala Lleó",,"5-10-10","kelly Spanish HMV ","15987u","263031","Madrid","HMV",,,,,
"116","Lleó","La Carne Flaca: Tango/Couplets Lleó, con coro",,"14-11-10","kelly Spanish HMV ","16143u","263045","Madrid","HMV",,,,,
"117","Lleó","Hombres alegres - La puñalá Lleó [or 19104½u]",,"28-5-15","kelly Spanish HMV ","19104u","263287","Barcelona","HMV",,,,,
"118","Lleó","La Corte de Faraón: Pasodoble con cornetas Lleó","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11, recitado MARINER y GONZALITO","26-3-11","kelly Spanish HMV ","16394u","260033","Madrid","HMV",,,,,
"119","Lleó","Los hombres alegres: Las opositoras Lleó",,"15-12-09","kelly Spanish HMV ","841y","264003","Madrid","HMV",,,,,
"120","Lleó","La agegre Doña Juanita: Couplets Lleó",,"22-9-10","kelly Spanish HMV ","15944u","264039","Madrid","HMV",,,,,
"121","Lleó","La alegre Doña Juanita: Couplets de los niños llorones Lleó",,"28-9-10","kelly Spanish HMV ","15961u","264055","Madrid","HMV",,,,,
"122","Lleó","El Bebe de Paris: Presentación Lleó, con Coro",,"5-10-10","kelly Spanish HMV ","15985u","264067","Madrid","HMV",,,,,
"123","Lleó","El Bebe de Paris: Dúo cómico Lleó",,"5-10-10","kelly Spanish HMV ","15986u","264068","Madrid","HMV",,,,,
"124","Lleó","El Conde de Luxemburgo: Duó de los besos Lleó K2242",,"-5-21","kelly Spanish HMV ","4693-ah","264474","Barcelona","HMV",,,,,
"125","Lleó","La Corte de Faraón, Vals Lleó","PIANO DE MANUBRIO CASALI","13-2-31","kelly Spanish HMV ","0N164-1","110-1767=",,"HMV",,,,,
