position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","arr Hughes","I know where I’m going arr Hughes","PERCY WHITEHEAD p","29-9-11","kelly ","14190e",,,"HMV",,,,,
"2","arr Hughes","I know where I’m going arr Hughes","PERCY WHITEHEAD p","7-11-11","kelly ","ab 14426e","4-2191",,"HMV",,,,,
"3","arr Hughes","I know where I’m going arr Hughes","PERCY WHITEHEAD p","7-11-11","kelly ","ab 14427e",,,"HMV",,,,,
"4","arr Hughes","A Ballynure balladarr Hughes","HERBERT ROONEY","15-9-20","kelly ","HO 5865 ae",,,"HMV",,,,,
"5","arr Hughes","I know where I’m goingarr Hughes","CARMEN HILL, p Mme ADAMI","19-10-20","kelly ","HO 5933 ae",,,"HMV",,,,,
"6","arr Hughes","The lover’s cursearr Hughes","MARGARET SHERIDAN (piano GERALD MOORE)","23-7-28","kelly ","Bb 14212-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","arr Hughes","The lover’s cursearr Hughes","MARGARET SHERIDAN (piano GERALD MOORE)","23-7-28","kelly ","Bb 14212-2","3-3314 DA985","C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","arr Hughes","Down by the Sally Gardensarr Hughes","MARGARET SHERIDAN (piano GERALD MOORE)","23-7-28","kelly ","Bb 14213-1","3-3315 DA987","C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","arr Hughes","Down by the Sally Gardensarr Hughes","MARGARET SHERIDAN (piano GERALD MOORE)","23-7-28","kelly ","Bb 14213-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","arr Hughes","Down by the Sally Gardensarr Hughes","MARGARET SHERIDAN (piano GERALD MOORE)","23-7-28","kelly ","Bb 14213-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","arr Hughes","The Gartan mother’s lullabyarr Hughes","MARGARET SHERIDAN (piano GERALD MOORE)","23-7-28","kelly ","Bb 14214-1","3-3317 DA987","C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","arr Hughes","The Gartan mother’s lullabyarr Hughes","MARGARET SHERIDAN (piano GERALD MOORE)","23-7-28","kelly ","Bb 14214-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","arr Hughes","a) Kitty my love, will you marry me arr Hughes; b) Open the door softlyarr Hughes","JAMES McCAFFERTY (bar) (piano HOWARD HUGHES)","21-3-30","kelly ","Bb 18973-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"14","arr Hughes","a) Kitty my love, will you marry me arr Hughes; b) Open the door softlyarr Hughes","JAMES McCAFFERTY (bar) (piano HOWARD HUGHES)","21-3-30","kelly ","Bb 18973-2","[Test] 30-3349 B3447","C Studio, Small Queen’s Hall, London","HMV",,,,,
