position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Weber","Der Freischütz: Jägerchor Weber","WALDHORNQUARTETT STIEGLER, HOFOPER WIEN","-02","kelly ","2334g","48015",,"HMV",,,,,
"2",,"Steirelied","WALDHORNQUARTETT STIEGLER, HOFOPER WIEN","-02","kelly ","2335g","48029""",,"HMV",,,,,
"3",,,"WALDHORNQUARTETT STIEGLER, HOFOPER WIEN",,"kelly ","2336g",,,"HMV",,,,,
"4","Komzák","Märchen Komzák","WALDHORNQUARTETT STIEGLER, HOFOPER WIEN","-02","kelly ","2338g","48016",,"HMV",,,,,
"5","Abt","Waldandacht Abt","WALDHORNQUARTETT STIEGLER, HOFOPER WIEN","-02","kelly ","2339g",,,"HMV",,,,,
"6",,"Waldandacht (Abt","WALDHORNQUARTETT STIEGLER, HOFOPER WIEN","-02","kelly ","2339 ½g","48050",,"HMV",,,,,
"7",,"’s Almlufterl","WALDHORNQUARTETT STIEGLER, HOFOPER WIEN","-02","kelly ","2366g",,,"HMV",,,,,
"8",,"’s Almlufterl","WALDHORNQUARTETT STIEGLER, HOFOPER WIEN","-02","kelly ","2366 ½g","48017",,"HMV",,,,,
"9","Wunderer","Wiener Tanze, Walzer Wunderer","WALDHORNQUARTETT STIEGLER, HOFOPER WIEN","-02","kelly ","2367g","48018",,"HMV",,,,,
"10","Koschat","Verlassen bin i Koschat","WALDHORNQUARTETT STIEGLER, HOFOPER WIEN","-02","kelly ","2368g","48027""",,"HMV",,,,,
"11",,"Steirische Jodler","WALDHORNQUARTETT STIEGLER, HOFOPER WIEN","-02","kelly ","2369g","48028""",,"HMV",,,,,
