position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","G W Byng","My sword and IG W Byng","PETER DAWSON o","12-4-20","kelly ","HO 5610 -1ae",,,"HMV",,,,,
"2","G W Byng","My sword and IG W Byng","PETER DAWSON o","12-4-20","kelly ","HO 5610 -2ae","5-2253",,"HMV",,,,,
"3","G W Byng","Bideford BayG W Byng","PETER DAWSON (orchestra)","13-12-20","kelly ","HO 4662 af",,,"HMV",,,,,
"4","G W Byng","A day in Naples, part 1G W Byng","MAYFAIR DANCE ORCHESTRA","11-4-24","kelly ","Bb 4472-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"5","G W Byng","A day in Naples, part 1G W Byng","MAYFAIR DANCE ORCHESTRA","11-4-24","kelly ","Bb 4472-2","X-2-40618 2507 (as ROYAL CREMONA ORCHESTRA)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"6","G W Byng","A day in Naples, part 2G W Byng","MAYFAIR DANCE ORCHESTRA","11-4-24","kelly ","Bb 4473-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"7","G W Byng","A day in Naples, part 2G W Byng","MAYFAIR DANCE ORCHESTRA","11-4-24","kelly ","Bb 4473-2","X-2-40619 2507 (as ROYAL CREMONA ORCHESTRA)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"8","G W Byng","The Empire’s callingG W Byng","FRANK WEBSTER (orchestra) G W BYNG","2-5-24","kelly ","Yy 4535-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"9","G W Byng","The Empire’s callingG W Byng","FRANK WEBSTER (orchestra) G W BYNG","2-5-24","kelly ","Yy 4535-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"10","G W Byng","The Empire’s callingG W Byng","FRANK WEBSTER (orchestra) G W BYNG","16-5-24","kelly ","Yy 4535-3","X-4-42620 2442","Hayes, Room 1/Room 2","HMV",,,,,
"11","G W Byng","The Empire’s callingG W Byng","FRANK WEBSTER (orchestra) G W BYNG","16-5-24","kelly ","Yy 4535-4",,"Hayes, Room 1/Room 2","HMV",,,,,
"12","G W Byng","The Fiery CrossG W Byng","PETER DAWSON (orchestra) G W BYNG","29-8-24","kelly ","Bb 5014-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"13","G W Byng","The Fiery CrossG W Byng","PETER DAWSON (orchestra) G W BYNG","29-8-24","kelly ","Bb 5014-2",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"14","G W Byng","Ben HurG W Byng","MILITARY BAND G W BYNG (organ SAXBY)","24-7-29","kelly ","Zz 16710-1",,"Kingsway Hall, London","HMV",,,,,
"15","G W Byng","Ben HurG W Byng","MILITARY BAND G W BYNG (organ SAXBY)","24-7-29","kelly ","Zz 16710-2",,"Kingsway Hall, London","HMV",,,,,
"16","G W Byng","Ben HurG W Byng","MILITARY BAND G W BYNG (organ SAXBY)","24-7-29","kelly ","Zz 16710-3","Z-040223 A365 FL25","Kingsway Hall, London","HMV",,,,,
